Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,11/7/2018,IE00B27YCK28,15.63360804,15.63333655,,
TREU,11/7/2018,IE00B2NPKV68,90.6177229,90.59760606,90.7382,90.51286871
TREU,11/7/2018,IE00B2QWCY14,57.05013491,57.02764532,57.13739599,56.97498175
TREU,11/7/2018,IE00B3DKXQ41,119.4357,119.3769327,,
TREU,11/7/2018,IE00B3F81K65,90.8548,90.85660753,,
TREU,11/7/2018,IE00B3F81R35,128.1063209,128.385528,128.43,126.7890251
TREU,11/7/2018,IE00B3VVMM84,47.41895942,47.42676369,,
TREU,11/7/2018,IE00B3VWM098,282.06055,282.0202601,,
TREU,11/7/2018,IE00B3VWMM18,188.2438,188.2231614,,
TREU,11/7/2018,IE00B3VWN393,106.3069,106.3145924,,
TREU,11/7/2018,IE00B3W74078,63.24559944,63.23102996,,
TREU,11/7/2018,IE00B3WJKG14,7.494795433,7.479237473,7.564036556,7.463059918
TREU,11/7/2018,IE00B3XXRP09,45.8676993,45.77727066,45.98147616,45.62275709
TREU,11/7/2018,IE00B3YCGJ38,433.583693,433.5362397,433.6204,433.5237
TREU,11/7/2018,IE00B3ZW0K18,62.15311429,62.09004605,62.3647,61.9199
TREU,11/7/2018,IE00B42NKQ00,4.76293419,4.74522921,4.782573364,4.735734803
TREU,11/7/2018,IE00B43HR379,5.722247011,5.718001034,5.732553232,5.712218866
TREU,11/7/2018,IE00B43QJJ40,24.75014,24.74627272,24.7755,24.7247
TREU,11/7/2018,IE00B44CND37,88.83217963,88.77735999,88.9288,88.64653889
TREU,11/7/2018,IE00B44T3H88,6.510038585,6.545863634,6.574430744,6.475800379
TREU,11/7/2018,IE00B44Z5B48,109.8590379,109.7940591,110.0579,109.6798335
TREU,11/7/2018,IE00B4613386,59.36744466,59.47565287,59.4792,59.22071261
TREU,11/7/2018,IE00B4JNQZ49,6.161646011,6.161107173,6.170958687,6.134026612
TREU,11/7/2018,IE00B4KBBD01,4.811594092,4.810737636,4.820982722,4.777341735
TREU,11/7/2018,IE00B4L5Y983,47.24793893,47.16734033,47.5832,47.08422447
TREU,11/7/2018,IE00B4L5YX21,35.13346382,35.19471698,35.2895101,34.94355125
TREU,11/7/2018,IE00B4L60045,109.8160833,109.8255317,109.8323,109.7998
TREU,11/7/2018,IE00B4PY7Y77,89.31654682,89.21591393,89.4113,89.21477145
TREU,11/7/2018,IE00B4TV0D44,130.65,130.6422207,130.701,130.606
TREU,11/7/2018,IE00B52MJD48,159.72908,159.5347933,160.0622,159.27384
TREU,11/7/2018,IE00B52MJY50,118.8913144,118.8545757,119.402702,118.0297157
TREU,11/7/2018,IE00B52SF786,106.1951991,106.2832716,,
TREU,11/7/2018,IE00B53H0131,55.87550525,55.83241041,,
TREU,11/7/2018,IE00B53L3W79,100.5826901,100.9923774,,
TREU,11/7/2018,IE00B53QG562,107.9730556,108.0458444,108.1351,107.9378
TREU,11/7/2018,IE00B53SZB19,343.4059522,343.3492949,344.6387401,342.6645686
TREU,11/7/2018,IE00B579F325,104.2297374,104.2776318,104.5127,103.9550143
TREU,11/7/2018,IE00B5BMR087,235.8437446,235.7896662,236.5465513,234.0004106
TREU,11/7/2018,IE00B5M4WH52,50.77522328,50.8283047,50.965,50.16656298
TREU,11/7/2018,IE00B5ZR2157,100.34995,100.3500001,,
TREU,11/7/2018,IE00B66F4759,103.3228,103.3585122,103.3588,103.2621
TREU,11/7/2018,IE00B67B7N93,88.16285906,88.16461609,88.17224415,88.14947661
TREU,11/7/2018,IE00B6SPMN59,45.83530483,45.8039346,,
TREU,11/7/2018,IE00B6X95T99,116.5684,116.5694131,116.578,116.543
TREU,11/7/2018,IE00B6YX5B26,13.55715644,13.55609808,,
TREU,11/7/2018,IE00B6YX5C33,242.660316,243.2538238,244.8712148,241.9189082
TREU,11/7/2018,IE00B6YX5K17,57.58599412,57.58453575,,
TREU,11/7/2018,IE00B6YX5M31,56.464125,56.5244685,56.5462,56.4188
TREU,11/7/2018,IE00B78JSG98,65.54871335,65.98407876,,
TREU,11/7/2018,IE00B7LW6Y90,147.33755,147.2454918,,
TREU,11/7/2018,IE00B86MWN23,41.47506667,41.47975132,41.4958,41.4508
TREU,11/7/2018,IE00B87RLX93,105.6698,105.6480947,,
TREU,11/7/2018,IE00B8GKDB10,46.49131436,46.48226731,,
TREU,11/7/2018,IE00B8X9NY41,29.77865289,29.61363562,29.9856,29.55095868
TREU,11/7/2018,IE00B95PGT31,25.67642409,25.69074151,25.70176963,25.62599371
TREU,11/7/2018,IE00B9M6RS56,89.96956667,89.98374138,89.9959,89.9554
TREU,11/7/2018,IE00BC7GZW19,30.203,30.20516511,30.2058,30.1987
TREU,11/7/2018,IE00BCBJF711,34.13073137,34.14719395,,
TREU,11/7/2018,IE00BCLWRG39,30.73574181,30.7369067,,
TREU,11/7/2018,IE00BCRY5Y77,86.09249038,86.09131625,,
TREU,11/7/2018,IE00BCRY6557,100.0837778,100.0622562,100.111,100.061
TREU,11/7/2018,IE00BD1F4M44,5.913096591,5.902339101,,
TREU,11/7/2018,IE00BDFJYM28,4.8714,4.870773292,4.8737,4.8693
TREU,11/7/2018,IE00BDFL4P12,4.446918005,4.427176402,,
TREU,11/7/2018,IE00BDHDPQ37,99.9625,99.9625,,
TREU,11/7/2018,IE00BDHDPR44,99.0975,99.14776031,99.205,99.026
TREU,11/7/2018,IE00BF20LF40,4.9752,4.976191118,4.9794,4.9701
TREU,11/7/2018,IE00BFZRPZ02,97.813,97.78093756,97.885,97.775
TREU,11/7/2018,IE00BJ0KDR00,64.54249427,64.36570788,64.75322435,64.27571434
TREU,11/7/2018,IE00BJ38CQ36,103.018,103.0170219,103.025,103.012
TREU,11/7/2018,IE00BJ38CR43,112.674,112.6482817,112.722,112.641
TREU,11/7/2018,IE00BJZ2DD79,188.0154624,187.8992893,,
TREU,11/7/2018,IE00BKM4GZ66,23.13923627,23.16370199,23.2385,22.98017985
TREU,11/7/2018,IE00BKWQ0F09,142.96574,142.5581955,143.7229,142.5029
TREU,11/7/2018,IE00BKWQ0Q14,190.3054,190.3866725,190.4238,190.0762
TREU,11/7/2018,IE00BMW3QX54,12.935,12.94530779,,
TREU,11/7/2018,IE00BQN1K562,6.09195,6.084935763,,
TREU,11/7/2018,IE00BQN1K786,6.264833333,6.262159913,6.2769,6.2541
TREU,11/7/2018,IE00BQN1K901,5.6893,5.688195966,5.6929,5.6869
TREU,11/7/2018,IE00BV8C9186,104.2476667,104.1769584,104.29,104.172
TREU,11/7/2018,IE00BV8C9418,102.199,102.209933,102.224,102.185
TREU,11/7/2018,IE00BWTN6Y99,27.46495362,27.54997488,,
TREU,11/7/2018,IE00BYPLS672,12.29344767,12.3377782,,
TREU,11/7/2018,IE00BYV1Y969,5.318,5.322586967,5.3271,5.3103
TREU,11/7/2018,IE00BYXPSP02,4.356203421,4.356774079,,
TREU,11/7/2018,IE00BYXVGY31,5.292548835,5.29973242,5.304228061,5.283893695
TREU,11/7/2018,IE00BYXYYJ35,4.347079026,4.344267937,,
TREU,11/7/2018,IE00BYXYYM63,4.311957346,4.312099178,4.314882946,4.307757228
TREU,11/7/2018,IT0000366655,130.211,130.2109853,130.34,129.966
TREU,11/7/2018,IT0001086567,129.371,129.3669149,,
TREU,11/7/2018,IT0001174611,125.2106667,125.1060135,125.375,125.055
TREU,11/7/2018,IT0001278511,117.122,117.1292705,,
TREU,11/7/2018,IT0001444378,125.2306667,125.1366606,125.279,125.134
TREU,11/7/2018,IT0003535157,116.4555,116.2348696,,
TREU,11/7/2018,IT0003644769,104.4775,104.478994,,
TREU,11/7/2018,IT0003745541,101.829,101.8659626,,
TREU,11/7/2018,IT0004009673,105.3453333,105.3420915,105.357,105.322
TREU,11/7/2018,IT0004243512,105.67925,105.5924682,105.717,105.583
TREU,11/7/2018,IT0004286966,116.2432,116.3217742,116.502,116.09
TREU,11/7/2018,IT0004356843,110.43525,110.4268377,110.506,110.292
TREU,11/7/2018,IT0004380546,103.0015,103.0287308,,
TREU,11/7/2018,IT0004423957,101.382,101.3810114,,
TREU,11/7/2018,IT0004489610,103.078,103.0777297,103.08,103.076
TREU,11/7/2018,IT0004513641,112.575,112.6040923,,
TREU,11/7/2018,IT0004532559,115.821,115.7619142,116.086,115.637
TREU,11/7/2018,IT0004536949,104.4255,104.4245294,104.429,104.422
TREU,11/7/2018,IT0004545890,101.3666667,101.3321277,101.483,101.243
TREU,11/7/2018,IT0004594930,105.08075,105.0713701,105.112,105.052
TREU,11/7/2018,IT0004604671,104.0954,104.1157032,104.134,104.036
TREU,11/7/2018,IT0004634132,105.3191667,105.3105932,105.359,105.296
TREU,11/7/2018,IT0004644735,110.0672,110.0354478,110.158,109.904
TREU,11/7/2018,IT0004695075,108.0973333,108.0470345,108.152,108.01
TREU,11/7/2018,IT0004735152,108.6707143,108.6714592,108.766,108.549
TREU,11/7/2018,IT0004759673,109.629,109.6100423,109.666,109.586
TREU,11/7/2018,IT0004848831,112.21525,112.2268367,112.254,112.166
TREU,11/7/2018,IT0004889033,112.7648,112.8044524,112.811,112.675
TREU,11/7/2018,IT0004923998,113.243,113.2463199,113.272,113.209
TREU,11/7/2018,IT0004953417,109.023875,109.0262596,109.17,108.95
TREU,11/7/2018,IT0004957574,100.232,100.232,,
TREU,11/7/2018,IT0004966401,105.2745,105.2715741,105.313,105.24
TREU,11/7/2018,IT0004992308,101.074,101.0705,,
TREU,11/7/2018,IT0005001547,105.3184,105.3312971,105.362,105.266
TREU,11/7/2018,IT0005004426,103.9353333,103.87692,104.049,103.854
TREU,11/7/2018,IT0005009839,100.4745,100.4760075,100.479,100.469
TREU,11/7/2018,IT0005012783,101.8084444,101.8070316,101.907,101.73
TREU,11/7/2018,IT0005024234,101.0055,100.9706023,101.15,100.917
TREU,11/7/2018,IT0005028003,101.1925714,101.1629544,101.228,101.149
TREU,11/7/2018,IT0005045270,98.89945455,98.91487698,99.002,98.758
TREU,11/7/2018,IT0005056541,98.65325,98.62435742,98.667,98.619
TREU,11/7/2018,IT0005069395,100.5422857,100.5286748,100.567,100.518
TREU,11/7/2018,IT0005086886,97.907,97.90983404,97.914,97.894
TREU,11/7/2018,IT0005090318,92.109,92.12697217,,
TREU,11/7/2018,IT0005094088,82.00866667,82.07474684,82.096,81.875
TREU,11/7/2018,IT0005104473,94.782,94.7735,94.837,94.727
TREU,11/7/2018,IT0005107708,99.73466667,99.71716451,99.756,99.715
TREU,11/7/2018,IT0005127086,94.2905,94.25166242,94.448,94.2
TREU,11/7/2018,IT0005135840,97.5745,97.53366757,97.627,97.501
TREU,11/7/2018,IT0005137614,94.2815,94.2423304,94.383,94.201
TREU,11/7/2018,IT0005138828,88.46985714,88.44875889,88.626,88.376
TREU,11/7/2018,IT0005142143,99.072125,99.05936881,99.117,99.029
TREU,11/7/2018,IT0005162828,82.90522222,82.74993867,83.162,82.615
TREU,11/7/2018,IT0005170839,91.164,91.20564532,91.326,91.049
TREU,11/7/2018,IT0005172322,94.655375,94.67775981,94.736,94.614
TREU,11/7/2018,IT0005175598,97.5012,97.50854447,97.529,97.486
TREU,11/7/2018,IT0005177271,100,100.0009812,,
TREU,11/7/2018,IT0005177909,83.43375,83.54418394,83.7,83.218
TREU,11/7/2018,IT0005185456,93.07475,93.03218483,93.124,93.028
TREU,11/7/2018,IT0005188120,96.8014,96.78596039,96.852,96.767
TREU,11/7/2018,IT0005210650,88.1485,88.15064122,,
TREU,11/7/2018,IT0005215246,92.15021429,92.14445047,92.209,92.103
TREU,11/7/2018,IT0005217390,80.695,80.62095572,80.813,80.61
TREU,11/7/2018,IT0005217929,99.608,99.5915272,99.627,99.587
TREU,11/7/2018,IT0005218968,92.034,92.0446087,92.058,91.994
TREU,11/7/2018,IT0005221285,100.0415,100.0417143,,
TREU,11/7/2018,IT0005240350,87.90933333,87.89092866,88.03,87.799
TREU,11/7/2018,IT0005244782,97.5375,97.52807457,97.547,97.524
TREU,11/7/2018,IT0005246134,93.01357143,93.12899701,93.184,92.871
TREU,11/7/2018,IT0005246340,96.01672727,95.99200523,96.107,95.932
TREU,11/7/2018,IT0005250946,99.15791667,99.15032395,99.189,99.126
TREU,11/7/2018,IT0005252520,92.7425,92.74697403,92.765,92.718
TREU,11/7/2018,IT0005253676,96.1365,96.14990276,,
TREU,11/7/2018,IT0005256471,99.86216667,99.85892293,99.867,99.85
TREU,11/7/2018,IT0005273013,92.74711111,92.76561499,92.996,92.508
TREU,11/7/2018,IT0005274805,91.85177778,91.85127487,92.007,91.702
TREU,11/7/2018,IT0005277444,95.8062,95.8001061,95.826,95.763
TREU,11/7/2018,IT0005282527,93.00533333,93.0618847,93.077,92.879
TREU,11/7/2018,IT0005285041,98.27016667,98.27682286,98.293,98.234
TREU,11/7/2018,IT0005289274,99.53914286,99.54249597,99.547,99.522
TREU,11/7/2018,IT0005311508,90.7225,90.7172381,,
TREU,11/7/2018,IT0005311847,100.0072787,100.0072194,100.008001,100.006709
TREU,11/7/2018,IT0005323032,91.0654,91.13618396,91.205,90.903
TREU,11/7/2018,IT0005325946,94.606125,94.59059709,94.691,94.518
TREU,11/7/2018,IT0005326597,100.0209275,100.0197074,100.025354,100.017286
TREU,11/7/2018,IT0005327306,91.78928571,91.76765927,91.85,91.666
TREU,11/7/2018,IT0005329336,98.73666667,98.73324205,98.74,98.733
TREU,11/7/2018,IT0005329344,94.64116667,94.57259355,94.724,94.544
TREU,11/7/2018,IT0005330292,99.9663024,99.96410873,99.967927,99.96408
TREU,11/7/2018,IT0005330961,96.74271429,96.73701067,96.771,96.714
TREU,11/7/2018,IT0005331878,87.60483333,87.62472083,87.639,87.589
TREU,11/7/2018,IT0005332413,99.9112158,99.90711974,99.918433,99.904525
TREU,11/7/2018,IT0005332421,100.023686,100.0230839,100.02604,100.018987
TREU,11/7/2018,IT0005335879,99.85472429,99.85615166,99.861553,99.845927
TREU,11/7/2018,IT0005335887,100.057811,100.057811,,
TREU,11/7/2018,IT0005338576,100.0996121,100.1005474,100.102703,100.093924
TREU,11/7/2018,IT0005340929,95.705,95.64448624,95.87,95.481
TREU,11/7/2018,IT0005341109,99.72085167,99.72413487,99.730451,99.708182
TREU,11/7/2018,IT0005341117,100.0468213,100.0464901,100.049358,100.045654
TREU,11/7/2018,IT0005344335,99.88647368,99.83532543,99.98,99.753
TREU,11/7/2018,IT0005344855,99.64641375,99.64702891,99.658945,99.635158
TREU,11/7/2018,IT0005344863,99.99014457,99.99195659,99.993778,99.984727
TREU,11/7/2018,IT0005345183,97.03725,97.16454575,97.192,96.925
TREU,11/7/2018,IT0005347650,99.9281465,99.92838483,,
TREU,11/7/2018,IT0005348443,101.411,101.3966219,101.422,101.395
TREU,11/7/2018,JE00B1VS3770,102.62875,102.6984395,,
TREU,11/7/2018,LU0136240974,38.38675,38.39386351,,
TREU,11/7/2018,LU0274209740,50.65576007,50.62816927,,
TREU,11/7/2018,LU0274211217,34.4132,34.40203827,,
TREU,11/7/2018,LU0290355717,227.6021,227.5427909,,
TREU,11/7/2018,LU0290357929,221.31775,221.1412432,221.4785,221.0677
TREU,11/7/2018,LU0292100046,58.03815,58.18675121,,
TREU,11/7/2018,LU0292106753,14.33833333,14.33864601,14.3415,14.3328
TREU,11/7/2018,LU0292107645,36.87153173,36.84467352,36.9884,36.77522231
TREU,11/7/2018,LU0292107991,40.706125,40.6883038,40.8062,40.6072
TREU,11/7/2018,LU0321464652,209.48685,209.5503128,,
TREU,11/7/2018,LU0321465469,152.257875,152.2448949,152.4702,152.0908
TREU,11/7/2018,LU0446734872,26.43626799,26.48809269,26.50888123,26.3595
TREU,11/7/2018,LU0476289540,43.6919734,43.74025216,,
TREU,11/7/2018,LU0480132876,87.10315,87.16139947,,
TREU,11/7/2018,LU0490618542,43.67738375,43.69463572,43.81195573,43.5100686
TREU,11/7/2018,LU0496786574,24.8053,24.79406466,,
TREU,11/7/2018,LU0496786731,59.8194,59.86698357,,
TREU,11/7/2018,LU0524480265,166.25075,166.1883643,,
TREU,11/7/2018,LU0533033311,279.1025123,278.7297628,,
TREU,11/7/2018,LU0721552544,21.3674,21.38767535,21.3964,21.3502
TREU,11/7/2018,LU0779800910,8.3892,8.389208835,8.3981,8.3753
TREU,11/7/2018,LU0846194776,38.07753333,38.09749409,38.1092,38.0592
TREU,11/7/2018,LU0925589839,140.70085,140.7102753,,
TREU,11/7/2018,LU0959211243,157.9964667,157.9892872,158.0498,157.9396
TREU,11/7/2018,LU0977261329,16.6572,16.65753324,16.6662,16.6457
TREU,11/7/2018,LU1287023342,141.92675,141.9327475,,
TREU,11/7/2018,LU1291102447,9.9334,9.934160945,9.9378,9.9305
TREU,11/7/2018,LU1291103338,8.464527444,8.465170493,,
TREU,11/7/2018,LU1390062245,100.481,100.4827002,,
TREU,11/7/2018,LU1437016204,47.12965,47.1235706,,
TREU,11/7/2018,LU1602144575,191.392425,191.3936843,191.6619,190.6819
TREU,11/7/2018,LU1645385839,10.77225,10.78393431,,
TREU,11/7/2018,LU1681037781,74.90432268,74.90581687,,
TREU,11/7/2018,LU1681037864,217.05105,216.9096994,,
TREU,11/7/2018,LU1681038599,184.5458882,184.4299533,185.7171,183.6424
TREU,11/7/2018,LU1681040496,220.542425,220.636843,220.8343,220.4027
TREU,11/7/2018,LU1681040652,211.3739097,211.3645256,,
TREU,11/7/2018,LU1681041031,50.0928,50.09635603,50.0985,50.0878
TREU,11/7/2018,LU1681041114,100.854875,100.8582379,100.86,100.8504
TREU,11/7/2018,LU1681041627,94.51963333,94.54321446,94.5881,94.47
TREU,11/7/2018,LU1681042864,292.1253,292.0684234,292.2853,292.0006
TREU,11/7/2018,LU1681043599,261.4672333,261.4365982,261.6114,261.3578
TREU,11/7/2018,LU1681045370,3.842066667,3.845921723,3.8503,3.8285
TREU,11/7/2018,LU1681045453,3.84322414,3.84350279,3.843977265,3.842239285
TREU,11/7/2018,LU1681047236,69.85755,69.88266679,69.9207,69.8093
TREU,11/7/2018,LU1681048804,43.26284286,43.28620564,43.432,43.1938
TREU,11/7/2018,LU1681049109,70.31592,70.29476215,70.4627,70.0459
TREU,11/7/2018,LU1829218319,100.0092,100.0018552,100.0218,99.999
TREU,11/7/2018,NL0000102317,145.6085,145.723018,,
TREU,11/7/2018,NL0010060257,109.4593333,109.4635652,109.465,109.453
TREU,11/7/2018,NL0010418810,108.8355,108.8790764,108.891,108.807
TREU,11/7/2018,NL0010733424,111.114,111.1137791,111.117,111.11
TREU,11/7/2018,NL0011220108,100.4134,100.4127745,100.424,100.404
TREU,11/7/2018,NL0012171458,102.4648,102.4873402,102.507,102.44
TREU,11/7/2018,NL0012969190,100.037795,100.037569,100.03834,100.037464
TREU,11/7/2018,PTCGDKOM0037,104.75,104.8557692,,
TREU,11/7/2018,PTEDPUOM0024,107.775,107.8363636,,
TREU,11/7/2018,PTOTE5OE0007,120.1553333,120.0403008,120.407,119.959
TREU,11/7/2018,PTOTEKOE0011,109.88225,109.8659028,109.921,109.847
TREU,11/7/2018,PTOTEROE0014,116.8826667,116.8270904,116.97,116.776
TREU,11/7/2018,PTOTETOE0012,109.312,109.2894324,109.342,109.267
TREU,11/7/2018,PTOTEUOE0019,118.4315,118.4228608,,
TREU,11/7/2018,PTOTEVOE0018,102.0506,101.9935729,102.296,101.902
TREU,11/7/2018,PTOTEWOE0017,97.56733333,97.62648447,97.63,97.464
TREU,11/7/2018,US01F0406C67,99.66927083,99.65873851,99.68359375,99.6484375
TREU,11/7/2018,US29874QCT94,96.03,96.0204617,,
TREU,11/7/2018,US298785FH49,99.7115,99.71555385,,
TREU,11/7/2018,US298785GJ95,100.1585,100.16048,,
TREU,11/7/2018,US298785GL42,98.62626667,98.61895041,98.635,98.615
TREU,11/7/2018,US298785GQ39,96.011,96.01307692,,
TREU,11/7/2018,US298785GR12,98.2195,98.21263889,,
TREU,11/7/2018,US298785HD17,92.5055,92.5044,,
TREU,11/7/2018,US298785HF64,95.25685,95.25685,,
TREU,11/7/2018,US298785HM16,93.05535,93.0424377,,
TREU,11/7/2018,US298785HR03,98.532,98.52103349,,
TREU,11/7/2018,US298785HT68,99.498,99.498,,
TREU,11/7/2018,US459058EP48,95.531,95.531,,
TREU,11/7/2018,US595017AH76,96.75,96.75,,
TREU,11/7/2018,US713448CS53,98.2135,98.20583333,,
TREU,11/7/2018,US912796PD51,99.99416597,99.99412126,,
TREU,11/7/2018,US912796PE35,99.8300125,99.83048768,99.83575,99.82410694
TREU,11/7/2018,US912796PK94,99.65528889,99.65532777,,
TREU,11/7/2018,US912796PP81,99.47313334,99.46917279,,
TREU,11/7/2018,US912796PT04,99.28432083,99.27947042,99.28775,99.27946667
TREU,11/7/2018,US912810RK60,84.49063438,84.48603058,,
TREU,11/7/2018,US912810SC36,94.94941875,94.95441036,,
TREU,11/7/2018,US912810SD19,92.41529032,92.50734009,92.80899375,91.6879
TREU,11/7/2018,US9128282A70,88.71744792,88.71510182,88.71875,88.71484375
TREU,11/7/2018,US9128284C19,99.1643975,99.16179333,,
TREU,11/7/2018,US9128284N73,97.4553,97.45187009,97.5,97.2734375
TREU,11/7/2018,US9128284Q05,99.38476563,99.38665911,,
TREU,11/7/2018,US9128284V99,97.29808649,97.33294352,97.47225625,96.9925875
TREU,11/7/2018,US9128284W72,99.35563625,99.35552278,,
TREU,11/7/2018,US9128285B27,99.69087609,99.68618567,99.70736625,99.6637275
TREU,11/7/2018,US9128285C00,99.28105,99.2837875,,
TREU,11/7/2018,US9128285D82,99.1952565,99.23174255,99.23811325,99.15625
TREU,11/7/2018,US9128285F31,99.66894531,99.66337833,99.6949775,99.65267875
TREU,11/7/2018,US9128285G14,99.89962792,99.89682499,99.92578125,99.8828125
TREU,11/7/2018,US9128285J52,99.21484375,99.27819514,,
TREU,11/7/2018,US9128285K26,99.28206475,99.27508015,99.31607125,99.21875
TREU,11/7/2018,US912828G385,95.328125,95.32667009,95.390225,95.2734375
TREU,11/7/2018,US912828J272,93.69706563,93.74639443,,
TREU,11/7/2018,US912828M565,94.46731458,94.50055006,94.515225,94.375
TREU,11/7/2018,US912828P873,95.92871094,95.92920496,95.953125,95.890625
TREU,11/7/2018,US912828SA95,96.94726563,96.9465554,,
TREU,11/7/2018,US912828VS66,97.6444475,97.60307635,97.67221,97.58950875
TREU,11/7/2018,US912828Y206,99.09114583,99.09707515,99.109375,99.06640625
TREU,11/7/2018,US912828Y388,96.5918964,96.60529117,96.64492934,96.5625
TREU,11/7/2018,XS0184373925,101.135,101.1488,,
TREU,11/7/2018,XS0195160329,102.564,102.5628,,
TREU,11/7/2018,XS0254907388,107.806,107.7424889,107.98,107.648
TREU,11/7/2018,XS0270347304,111.819,111.8806688,,
TREU,11/7/2018,XS0288783979,101.474,101.4730976,,
TREU,11/7/2018,XS0289011198,113.814,113.814,,
TREU,11/7/2018,XS0356452929,135.5706667,135.5635,135.59,135.542
TREU,11/7/2018,XS0397801357,107.035,106.9742857,,
TREU,11/7/2018,XS0422688019,154.14,154.14,,
TREU,11/7/2018,XS0427291751,128.107,128.10575,,
TREU,11/7/2018,XS0443469316,106.2275,106.2436944,,
TREU,11/7/2018,XS0451457435,103.552,103.552,,
TREU,11/7/2018,XS0453908377,106.05,106.05,,
TREU,11/7/2018,XS0520938647,103.15,103.0833333,103.45,103
TREU,11/7/2018,XS0527239221,110.698,110.7068889,,
TREU,11/7/2018,XS0541787783,111.4945,111.5058,,
TREU,11/7/2018,XS0548803757,107.51,107.5038462,,
TREU,11/7/2018,XS0632503412,103.1166667,103.2837838,103.35,103
TREU,11/7/2018,XS0652913988,101.576,101.554,,
TREU,11/7/2018,XS0758420748,114.3325,114.3392857,,
TREU,11/7/2018,XS0759200321,101.861,101.8503333,,
TREU,11/7/2018,XS0776269648,131.881,131.881,,
TREU,11/7/2018,XS0788589074,134.002,134.002,,
TREU,11/7/2018,XS0790011398,110.7265,110.6177097,,
TREU,11/7/2018,XS0794230507,101.7166667,101.7272184,101.73,101.71
TREU,11/7/2018,XS0794233865,101.342,101.342,,
TREU,11/7/2018,XS0806449814,100.9795,100.9795,,
TREU,11/7/2018,XS0810731637,101.63,101.63,,
TREU,11/7/2018,XS0811554962,103.768,103.768,,
TREU,11/7/2018,XS0826634874,112.289,112.3277785,,
TREU,11/7/2018,XS0849517650,112.6016667,112.5664074,112.8,112.436
TREU,11/7/2018,XS0862442331,110.1246667,110.1246667,110.357,110
TREU,11/7/2018,XS0868458653,104.061,104.049,,
TREU,11/7/2018,XS0881488430,100.156,100.1556,,
TREU,11/7/2018,XS0888089082,98.224,98.20737799,,
TREU,11/7/2018,XS0896159257,102.428,102.428,,
TREU,11/7/2018,XS0908230781,110.111,110.208375,,
TREU,11/7/2018,XS0951553592,116.1875,116.1764706,,
TREU,11/7/2018,XS0953085114,100.3975,100.3986667,,
TREU,11/7/2018,XS0953132999,101.856,101.8748182,,
TREU,11/7/2018,XS0968972199,116.133,116.122,,
TREU,11/7/2018,XS0972523947,108.6555,108.6496563,,
TREU,11/7/2018,XS0982713330,112.863,112.863,,
TREU,11/7/2018,XS0982713686,105.2915,105.3065,,
TREU,11/7/2018,XS0984200617,101.098,101.0993333,,
TREU,11/7/2018,XS0993266625,103.6576667,103.6649565,103.688,103.637
TREU,11/7/2018,XS0994433836,111.893,111.901668,,
TREU,11/7/2018,XS0997941355,108.509,108.495,,
TREU,11/7/2018,XS0999654873,107.2466667,107.2466667,107.331,107.13
TREU,11/7/2018,XS1001749107,106.093,106.1123333,,
TREU,11/7/2018,XS1014539289,100.414,100.414,,
TREU,11/7/2018,XS1014759648,103.2055,103.2050278,,
TREU,11/7/2018,XS1025866119,99.1675,99.11901408,,
TREU,11/7/2018,XS1028600473,104.288,104.2923256,,
TREU,11/7/2018,XS1028956149,103.595,103.7025,,
TREU,11/7/2018,XS1030900242,112.913,112.8612227,,
TREU,11/7/2018,XS1032978345,106.519,106.539791,,
TREU,11/7/2018,XS1040104231,103.982,103.982,,
TREU,11/7/2018,XS1044578273,100.4076667,100.3831667,100.473,100.375
TREU,11/7/2018,XS1048428442,102.375,102.375,,
TREU,11/7/2018,XS1049037200,101.1635,101.1667671,,
TREU,11/7/2018,XS1050461034,111.0325,111.082,,
TREU,11/7/2018,XS1050547857,105.2856667,105.2582636,105.316,105.252
TREU,11/7/2018,XS1061642317,98.19866667,98.211875,98.25,98.099
TREU,11/7/2018,XS1062900912,103.9433333,103.8066667,104.25,103.78
TREU,11/7/2018,XS1066895399,98.9895,98.9858209,,
TREU,11/7/2018,XS1074935062,97.077,97.077,,
TREU,11/7/2018,XS1074935492,82.3085,82.20566667,,
TREU,11/7/2018,XS1075963485,101.974,102.031,,
TREU,11/7/2018,XS1082971588,104.5065,104.4902658,,
TREU,11/7/2018,XS1084050316,110.85325,110.9053158,110.949,110.699
TREU,11/7/2018,XS1088515207,111.6185,111.5889132,111.702,111.51
TREU,11/7/2018,XS1108679645,103.5075,103.5075,,
TREU,11/7/2018,XS1111559339,100.551,100.551,,
TREU,11/7/2018,XS1116480697,101.637,101.6338485,,
TREU,11/7/2018,XS1117297603,103.839,103.839,,
TREU,11/7/2018,XS1117300241,91.52833333,91.88639878,92,91.2
TREU,11/7/2018,XS1117300837,105.7156667,105.727,105.761,105.68
TREU,11/7/2018,XS1125546454,100.594,100.594,,
TREU,11/7/2018,XS1139088071,100.672,100.672,100.672,100.672
TREU,11/7/2018,XS1139494493,104.997,104.9656364,105.148,104.9
TREU,11/7/2018,XS1139918012,109.1675,109.1937967,,
TREU,11/7/2018,XS1148359356,103.3475,103.368125,,
TREU,11/7/2018,XS1150437579,105.1075,105.1129114,,
TREU,11/7/2018,XS1167308128,105.9095,105.9014,,
