Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEM,2019-05-06,11:30,BE0000327362,3,,,101.382,2019-05-06 12:45:45.847000,34000000,Request for Quote,N/A,Electronic,101.382
TWEM,2019-05-06,11:30,BE0000328378,1,,,110.866,2019-05-06 12:00:45.197000,250000,Request for Quote,N/A,Electronic,110.866
TWEM,2019-05-06,13:30,BE0000332412,1,,,114.447,2019-05-06 13:53:50.403000,1000,Request for Quote,N/A,Electronic,114.447
TWEM,2019-05-06,13:30,BE0000339482,1,,,102.151,2019-05-06 13:54:21.953000,1000,Request for Quote,N/A,Electronic,102.151
TWEM,2019-05-06,11:30,BE0002232016,1,,,104.4,2019-05-06 13:00:28.750000,10000,Request for Quote,N/A,Electronic,104.4
TWEM,2019-05-06,9:30,CH0237935652,2,,,107.0395404,2019-05-06 10:21:56.173000,23548.84219,Request for Quote,N/A,Electronic,107.0395404
TWEM,2019-05-06,13:30,DE0001102465,1,,,102.348,2019-05-06 13:37:45.840000,250000,Request for Quote,N/A,Electronic,102.348
TWEM,2019-05-06,9:30,DE0001102465,1,,,102.313,2019-05-06 10:25:50.787000,3450000,Request for Quote,N/A,Electronic,102.313
TWEM,2019-05-06,11:30,DE0001135432,1,,,159.348,2019-05-06 11:37:23.673000,50000,Request for Quote,N/A,Electronic,159.348
TWEM,2019-05-06,11:30,DE0001141711,1,,,100.558,2019-05-06 13:26:06.837000,70000,Request for Quote,N/A,Electronic,100.558
TWEM,2019-05-06,9:30,DE0001141760,1,,,101.933,2019-05-06 10:25:49.877000,3000000,Request for Quote,N/A,Electronic,101.933
TWEM,2019-05-06,11:30,DE0002635307,2,,,38.14,2019-05-06 11:39:07.200000,13730,Request for Quote,N/A,Electronic,38.14
TWEM,2019-05-06,13:30,DE0002635307,3,,,38.3616,2019-05-06 14:58:00.767000,3300287,Request for Quote,N/A,Electronic,38.3616
TWEM,2019-05-06,9:30,DE0002635307,3,,,38.0908,2019-05-06 10:14:38.007000,952270,Request for Quote,N/A,Electronic,38.0908
TWEM,2019-05-06,13:30,DE000A0F5UE8,2,,,47.3781,2019-05-06 13:43:42.663000,29374,Request for Quote,N/A,Electronic,47.3781
TWEM,2019-05-06,13:30,DE000A0F5UF5,3,,,67.3357,2019-05-06 13:45:24.227000,389066,Request for Quote,N/A,Electronic,67.3357
TWEM,2019-05-06,13:30,DE000A0F5UJ7,3,,,14.6943,2019-05-06 14:27:21.507000,57660,Request for Quote,N/A,Electronic,14.6943
TWEM,2019-05-06,13:30,DE000A0F5UK5,3,,,46.6341,2019-05-06 13:43:59.397000,344206,Request for Quote,N/A,Electronic,46.6341
TWEM,2019-05-06,9:30,DE000A0H08D2,1,,,17.7366,2019-05-06 11:17:33.627000,6208,Request for Quote,N/A,Electronic,17.7366
TWEM,2019-05-06,13:30,DE000A0H08G5,3,,,48.466,2019-05-06 13:42:36.977000,388649,Request for Quote,N/A,Electronic,48.466
TWEM,2019-05-06,13:30,DE000A0H08H3,2,,,73.4215,2019-05-06 13:43:03.967000,11601,Request for Quote,N/A,Electronic,73.4215
TWEM,2019-05-06,13:30,DE000A0H08H3,3,,,73.5815,2019-05-06 14:08:29.447000,62618,Request for Quote,N/A,Electronic,73.5815
TWEM,2019-05-06,9:30,DE000A0H08H3,3,,,73.0685,2019-05-06 10:31:00.677000,62108,Request for Quote,N/A,Electronic,73.0685
TWEM,2019-05-06,13:30,DE000A0H08N1,3,,,81.2016,2019-05-06 13:43:26.410000,388468,Request for Quote,N/A,Electronic,81.2016
TWEM,2019-05-06,9:30,DE000A0H08N1,3,,,80.8784,2019-05-06 10:30:32.650000,60659,Request for Quote,N/A,Electronic,80.8784
TWEM,2019-05-06,13:30,DE000A0H08P6,3,,,31.8944,2019-05-06 13:44:22.633000,373643,Request for Quote,N/A,Electronic,31.8944
TWEM,2019-05-06,13:30,DE000A0H08Q4,3,,,45.8909,2019-05-06 13:42:17.587000,388512,Request for Quote,N/A,Electronic,45.8909
TWEM,2019-05-06,13:30,DE000A0Q4R02,3,,,30.5794,2019-05-06 13:42:33.940000,368207,Request for Quote,N/A,Electronic,30.5794
TWEM,2019-05-06,9:30,DE000A14J579,1,,,101.898,2019-05-06 09:50:49.393000,13000,Request for Quote,N/A,Electronic,101.898
TWEM,2019-05-06,13:30,DE000A1AQGX1,3,,,59.1805,2019-05-06 13:36:54.053000,562215,Request for Quote,N/A,Electronic,59.1805
TWEM,2019-05-06,9:30,DE000A2BPET2,1,,,100.253,2019-05-06 10:36:51.303000,55000,Request for Quote,N/A,Electronic,100.253
TWEM,2019-05-06,13:30,DE000A2GSFF1,1,,,102.191,2019-05-06 14:53:32.497000,2000,Request for Quote,N/A,Electronic,102.191
TWEM,2019-05-06,13:30,DE000ETFL011,3,,,111.1022,2019-05-06 14:01:04.277000,83327,Request for Quote,N/A,Electronic,111.1022
TWEM,2019-05-06,9:30,DE000ETFL011,3,,,110.8254,2019-05-06 11:22:27.190000,8201080,Request for Quote,N/A,Electronic,110.8254
TWEM,2019-05-06,11:30,DE000ETFL375,2,,,112.3723,2019-05-06 12:32:47.723000,22474,Request for Quote,N/A,Electronic,112.3723
TWEM,2019-05-06,11:30,DK0009923641,1,,,101.38,2019-05-06 12:01:20.280000,21435200,Request for Quote,N/A,Electronic,101.38
TWEM,2019-05-06,13:30,ES00000122D7,1,,,104.289,2019-05-06 15:12:27.423000,10000,Request for Quote,N/A,Electronic,104.289
TWEM,2019-05-06,9:30,ES00000122E5,1,,,126.748,2019-05-06 10:29:36.687000,1500000,Request for Quote,N/A,Electronic,126.748
TWEM,2019-05-06,9:30,ES00000126B2,1,,,114.089,2019-05-06 11:02:30.583000,70000,Request for Quote,N/A,Electronic,114.089
TWEM,2019-05-06,13:30,ES00000126C0,1,,,101.301,2019-05-06 14:43:01.533000,1500000,Request for Quote,N/A,Electronic,101.301
TWEM,2019-05-06,11:30,ES00000126Z1,1,,,107.896,2019-05-06 12:00:41.777000,550000,Request for Quote,N/A,Electronic,107.896
TWEM,2019-05-06,13:30,ES00000126Z1,1,,,107.905,2019-05-06 14:43:04.353000,1500000,Request for Quote,N/A,Electronic,107.905
TWEM,2019-05-06,13:30,ES00000127G9,1,,,111.332,2019-05-06 14:42:55.877000,2000000,Request for Quote,N/A,Electronic,111.332
TWEM,2019-05-06,11:30,ES00000128B8,1,,,102.364,2019-05-06 12:00:52.187000,700000,Request for Quote,N/A,Electronic,102.364
TWEM,2019-05-06,13:30,ES00000128B8,1,,,102.358,2019-05-06 14:42:53.573000,2000000,Request for Quote,N/A,Electronic,102.358
TWEM,2019-05-06,9:30,ES00000128H5,1,,,105.386,2019-05-06 11:00:49.287000,10000000,Request for Quote,N/A,Electronic,105.386
TWEM,2019-05-06,11:30,ES00000128O1,1,,,101.89,2019-05-06 12:55:44.503000,200000,Request for Quote,N/A,Electronic,101.89
TWEM,2019-05-06,13:30,ES00000128O1,1,,,101.891,2019-05-06 14:42:54.493000,2000000,Request for Quote,N/A,Electronic,101.891
TWEM,2019-05-06,13:30,ES00000128P8,1,,,106.396,2019-05-06 14:42:52.047000,2000000,Request for Quote,N/A,Electronic,106.396
TWEM,2019-05-06,13:30,ES0000012A89,1,,,105.88,2019-05-06 14:43:03.167000,2000000,Request for Quote,N/A,Electronic,105.88
TWEM,2019-05-06,13:30,ES0000012A97,1,,,102.228,2019-05-06 14:42:48.550000,2000000,Request for Quote,N/A,Electronic,102.228
TWEM,2019-05-06,13:30,ES0000012E51,1,,,104.447,2019-05-06 15:17:15.880000,700000,Request for Quote,N/A,Electronic,104.447
TWEM,2019-05-06,11:30,EU000A1Z9949,1,,,100.079007,2019-05-06 13:16:28.290000,400000,Request for Quote,N/A,Electronic,100.079007
TWEM,2019-05-06,13:30,EZ9J933CLJ55,3,,,0.5092,2019-05-06 13:53:40.940000,95259000,Request for Quote,N/A,Electronic,0.5092
TWEM,2019-05-06,11:30,FI4000106117,1,,,101.273,2019-05-06 12:55:41.303000,100000,Request for Quote,N/A,Electronic,101.273
TWEM,2019-05-06,11:30,FI4000348727,1,,,102.575,2019-05-06 12:27:28.020000,250000,Request for Quote,N/A,Electronic,102.575
TWEM,2019-05-06,9:30,FR0007052782,3,53.6189,107238,,,,,,,
TWEM,2019-05-06,13:30,FR0007052782,2,,,53.94,2019-05-06 13:55:02.567000,24812,Request for Quote,N/A,Electronic,53.94
TWEM,2019-05-06,9:30,FR0007052782,2,,,53.61,2019-05-06 09:44:42.417000,27341,Request for Quote,N/A,Electronic,53.61
TWEM,2019-05-06,9:30,FR0007054358,2,,,33.76,2019-05-06 10:44:13.373000,24814,Request for Quote,N/A,Electronic,33.76
TWEM,2019-05-06,9:30,FR0010070060,1,,,159.83,2019-05-06 11:02:29.807000,50000,Request for Quote,N/A,Electronic,159.83
TWEM,2019-05-06,11:30,FR0010429068,2,,,10.4731,2019-05-06 12:19:16.527000,35682,Request for Quote,N/A,Electronic,10.4731
TWEM,2019-05-06,13:30,FR0010429068,3,,,10.4868,2019-05-06 13:47:25.740000,101051,Request for Quote,N/A,Electronic,10.4868
TWEM,2019-05-06,11:30,FR0010466938,1,,,120.725,2019-05-06 12:00:38.360000,300000,Request for Quote,N/A,Electronic,120.725
TWEM,2019-05-06,13:30,FR0010870956,1,,,176.332,2019-05-06 15:02:58.060000,200000,Request for Quote,N/A,Electronic,176.332
TWEM,2019-05-06,11:30,FR0011196856,1,,,110.372,2019-05-06 11:37:14.780000,600000,Request for Quote,N/A,Electronic,110.372
TWEM,2019-05-06,13:30,FR0011461037,1,,,145.16,2019-05-06 15:03:01.333000,318000,Request for Quote,N/A,Electronic,145.16
TWEM,2019-05-06,9:30,FR0011486067,1,,,108.641,2019-05-06 10:29:23.777000,2000000,Request for Quote,N/A,Electronic,108.641
TWEM,2019-05-06,11:30,FR0011619436,1,,,112.755,2019-05-06 12:00:37.557000,500000,Request for Quote,N/A,Electronic,112.755
TWEM,2019-05-06,9:30,FR0011758085,3,126.2175,164083,,,,,,,
TWEM,2019-05-06,9:30,FR0011993179,1,,,100.572,2019-05-06 11:28:41.670000,3000000,Request for Quote,N/A,Electronic,100.572
TWEM,2019-05-06,11:30,FR0012517027,1,,,103.805,2019-05-06 13:26:08.953000,200000,Request for Quote,N/A,Electronic,103.805
TWEM,2019-05-06,9:30,FR0012517027,1,,,103.777,2019-05-06 11:02:16.133000,150000,Request for Quote,N/A,Electronic,103.777
TWEM,2019-05-06,11:30,FR0012557957,1,,,100.589,2019-05-06 13:26:04.467000,570000,Request for Quote,N/A,Electronic,100.589
TWEM,2019-05-06,9:30,FR0012557957,1,,,100.59,2019-05-06 11:03:52.207000,100000,Request for Quote,N/A,Electronic,100.59
TWEM,2019-05-06,11:30,FR0012938116,1,,,107.048,2019-05-06 11:41:38.267000,300000,Request for Quote,N/A,Electronic,107.048
TWEM,2019-05-06,11:30,FR0012968337,1,,,101.269,2019-05-06 12:00:36.070000,600000,Request for Quote,N/A,Electronic,101.269
TWEM,2019-05-06,13:30,FR0013041530,1,,,9.8888,2019-05-06 14:48:44.827000,7120,Request for Quote,N/A,Electronic,9.8888
TWEM,2019-05-06,11:30,FR0013250560,1,,,107.013,2019-05-06 12:55:58.800000,200000,Request for Quote,N/A,Electronic,107.013
TWEM,2019-05-06,11:30,FR0013260486,1,,,100.409,2019-05-06 12:37:47.547000,2000,Request for Quote,N/A,Electronic,100.409
TWEM,2019-05-06,9:30,FR0013283686,1,,,101.437,2019-05-06 11:03:38.720000,200000,Request for Quote,N/A,Electronic,101.437
TWEM,2019-05-06,9:30,FR0013292687,1,,,96.099,2019-05-06 09:35:56.050000,2000,Request for Quote,N/A,Electronic,96.099
TWEM,2019-05-06,11:30,FR0013341682,1,,,104.175,2019-05-06 11:41:13.617000,150000,Request for Quote,N/A,Electronic,104.175
TWEM,2019-05-06,13:30,FR0013341682,1,,,104.237,2019-05-06 14:30:18.697000,1500000,Request for Quote,N/A,Electronic,104.237
TWEM,2019-05-06,9:30,FR0013341682,1,,,104.147,2019-05-06 10:29:23.213000,1200000,Request for Quote,N/A,Electronic,104.147
TWEM,2019-05-06,13:30,FR0013344751,1,,,101.221,2019-05-06 13:50:54.130000,200000,Request for Quote,N/A,Electronic,101.221
TWEM,2019-05-06,11:30,IE0032895942,3,,,101.9391948,2019-05-06 12:28:53.750000,3047981.988,Request for Quote,N/A,Electronic,101.9391948
TWEM,2019-05-06,13:30,IE00B02KXK85,3,,,110.8006,2019-05-06 13:45:00.700000,362207,Request for Quote,N/A,Electronic,110.8006
TWEM,2019-05-06,11:30,IE00B0M63177,2,,,36.3972,2019-05-06 12:19:17.590000,20746,Request for Quote,N/A,Electronic,36.3972
TWEM,2019-05-06,13:30,IE00B0M63177,3,,,36.4723,2019-05-06 13:44:41.187000,370449,Request for Quote,N/A,Electronic,36.4723
TWEM,2019-05-06,9:30,IE00B0M63177,3,,,36.1675881,2019-05-06 10:25:54.130000,904189.7025,Request for Quote,N/A,Electronic,36.1675881
TWEM,2019-05-06,13:30,IE00B0M63623,3,,,40.058,2019-05-06 13:44:10.617000,388242,Request for Quote,N/A,Electronic,40.058
TWEM,2019-05-06,13:30,IE00B0M63730,2,,,48.7267,2019-05-06 13:45:47.907000,17395,Request for Quote,N/A,Electronic,48.7267
TWEM,2019-05-06,13:30,IE00B1FZS244,2,,,26.1183,2019-05-06 13:43:41.087000,16037,Request for Quote,N/A,Electronic,26.1183
TWEM,2019-05-06,13:30,IE00B1FZS350,3,,,24.1488,2019-05-06 13:44:33.957000,378339,Request for Quote,N/A,Electronic,24.1488
TWEM,2019-05-06,11:30,IE00B1FZS467,3,,,25.5893,2019-05-06 12:54:16.233000,255893,Request for Quote,N/A,Electronic,25.5893
TWEM,2019-05-06,9:30,IE00B1FZS681,3,,,171.9752,2019-05-06 10:13:02.797000,1891727,Request for Quote,N/A,Electronic,171.9752
TWEM,2019-05-06,9:30,IE00B1FZSF77,2,,,26.7132,2019-05-06 10:28:25.413000,44077,Request for Quote,N/A,Electronic,26.7132
TWEM,2019-05-06,13:30,IE00B1TXHL60,3,,,18.7287,2019-05-06 13:43:05.370000,388208,Request for Quote,N/A,Electronic,18.7287
TWEM,2019-05-06,9:30,IE00B3B8Q275,1,,,156.331,2019-05-06 11:26:18.050000,3127,Request for Quote,N/A,Electronic,156.331
TWEM,2019-05-06,11:30,IE00B3F81409,3,,,4.4671,2019-05-06 11:53:31.327000,50276330,Request for Quote,N/A,Electronic,4.4671
TWEM,2019-05-06,11:30,IE00B3F81R35,3,,,131.9954,2019-05-06 11:38:06.187000,263991,Request for Quote,N/A,Electronic,131.9954
TWEM,2019-05-06,9:30,IE00B3F81R35,3,,,132.0419,2019-05-06 10:10:41.123000,528168,Request for Quote,N/A,Electronic,132.0419
TWEM,2019-05-06,11:30,IE00B3VSSL01,3,,,167.9625106,2019-05-06 12:33:29.367000,849218.7068,Request for Quote,N/A,Electronic,167.9625106
TWEM,2019-05-06,9:30,IE00B3VVMM84,3,,,51.3615,2019-05-06 09:59:37.877000,5136150,Request for Quote,N/A,Electronic,51.3615
TWEM,2019-05-06,13:30,IE00B3WJKG14,3,,,8.5859,2019-05-06 13:42:50.633000,388306,Request for Quote,N/A,Electronic,8.5859
TWEM,2019-05-06,11:30,IE00B3XXRP09,3,49.1193,5788857,,,,,,,
TWEM,2019-05-06,13:30,IE00B42Q4896,2,,,174.0499869,2019-05-06 14:52:48.410000,35506.27352,Request for Quote,N/A,Electronic,174.0499869
TWEM,2019-05-06,9:30,IE00B44CGS96,3,,,93.4841,2019-05-06 10:11:45.707000,303823,Request for Quote,N/A,Electronic,93.4841
TWEM,2019-05-06,11:30,IE00B44CND37,2,,,94.7029,2019-05-06 12:19:41.170000,33430,Request for Quote,N/A,Electronic,94.7029
TWEM,2019-05-06,11:30,IE00B4JNQZ49,3,,,6.495123844,2019-05-06 12:48:04.297000,717957.9984,Request for Quote,N/A,Electronic,6.495123844
TWEM,2019-05-06,11:30,IE00B4L5Y983,3,,,50.685,2019-05-06 11:59:07.127000,1926030,Request for Quote,N/A,Electronic,50.685
TWEM,2019-05-06,13:30,IE00B4L5Y983,3,,,50.9464,2019-05-06 14:29:44.497000,429631,Request for Quote,N/A,Electronic,50.9464
TWEM,2019-05-06,13:30,IE00B4MCHD36,3,,,6.8693,2019-05-06 13:42:07.807000,389572,Request for Quote,N/A,Electronic,6.8693
TWEM,2019-05-06,13:30,IE00B53L4X51,2,,,80.1016,2019-05-06 13:42:48.227000,14659,Request for Quote,N/A,Electronic,80.1016
TWEM,2019-05-06,13:30,IE00B53QG562,3,,,114.7603,2019-05-06 13:37:24.157000,1491884,Request for Quote,N/A,Electronic,114.7603
TWEM,2019-05-06,11:30,IE00B5BMR087,2,,,254.9194,2019-05-06 12:20:29.277000,41807,Request for Quote,N/A,Electronic,254.9194
TWEM,2019-05-06,13:30,IE00B5L8K969,3,,,130.4826,2019-05-06 13:44:06.247000,369918,Request for Quote,N/A,Electronic,130.4826
TWEM,2019-05-06,13:30,IE00B5M4WH52,3,,,52.0902,2019-05-06 15:14:07.867000,1390913,Request for Quote,N/A,Electronic,52.0902
TWEM,2019-05-06,13:30,IE00B5V87390,3,,,103.6279,2019-05-06 13:43:07.847000,375651,Request for Quote,N/A,Electronic,103.6279
TWEM,2019-05-06,13:30,IE00B5ZR2157,3,,,100.2625,2019-05-06 14:20:41.100000,8782995,Request for Quote,N/A,Electronic,100.2625
TWEM,2019-05-06,13:30,IE00B60SWY32,2,,,220.9874,2019-05-06 13:40:22.803000,12154,Request for Quote,N/A,Electronic,220.9874
TWEM,2019-05-06,9:30,IE00B60SX394,3,,,54.0908,2019-05-06 10:13:07.783000,378636,Request for Quote,N/A,Electronic,54.0908
TWEM,2019-05-06,13:30,IE00B6R52036,3,,,7.7029,2019-05-06 13:45:03.897000,339267,Request for Quote,N/A,Electronic,7.7029
TWEM,2019-05-06,13:30,IE00B86MWN23,3,,,44.6391,2019-05-06 14:17:50.260000,149853,Request for Quote,N/A,Electronic,44.6391
TWEM,2019-05-06,9:30,IE00B9M6RS56,3,,,92.8301,2019-05-06 10:12:38.497000,306339,Request for Quote,N/A,Electronic,92.8301
TWEM,2019-05-06,11:30,IE00BCRY6557,3,,,100.1491,2019-05-06 12:55:01.607000,300447,Request for Quote,N/A,Electronic,100.1491
TWEM,2019-05-06,13:30,IE00BF553838,3,,,4.712600682,2019-05-06 13:44:20.810000,3221298.032,Request for Quote,N/A,Electronic,4.712600682
TWEM,2019-05-06,11:30,IE00BGHQ0G80,3,20.991,9244247,,,,,,,
TWEM,2019-05-06,11:30,IE00BJ0KDQ92,3,55.4312,468726,,,,,,,
TWEM,2019-05-06,11:30,IE00BJ0KDR00,3,69.9501,1914184,,,,,,,
TWEM,2019-05-06,11:30,IE00BJ38CQ36,1,,,103.371,2019-05-06 13:28:11.663000,150000,Request for Quote,N/A,Electronic,103.371
TWEM,2019-05-06,13:30,IE00BKM4H197,1,,,27.2754,2019-05-06 13:42:24.570000,8701,Request for Quote,N/A,Electronic,27.2754
TWEM,2019-05-06,9:30,IE00BKWQ0D84,2,,,189.5762,2019-05-06 10:28:46.967000,39811,Request for Quote,N/A,Electronic,189.5762
TWEM,2019-05-06,11:30,IE00BL25JL35,3,33.2125,69381,,,,,,,
TWEM,2019-05-06,11:30,IE00BL25JM42,3,27.6577,54873,,,,,,,
TWEM,2019-05-06,11:30,IE00BL25JP72,2,31.0937,41013,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HK77,3,28.8108,505370,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HL84,1,16.7998,9441,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HM91,3,28.4741,631783,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HN09,3,31.1235,62091,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HP23,3,30.2674,72884,,,,,,,
TWEM,2019-05-06,11:30,IE00BM67HT60,3,27.3891,64748,,,,,,,
TWEM,2019-05-06,11:30,IE00BMW3QX54,3,,,14.2315,2019-05-06 12:02:26.340000,92505,Request for Quote,N/A,Electronic,14.2315
TWEM,2019-05-06,11:30,IE00BQ70R696,2,,,30.4036,2019-05-06 12:51:11.167000,21495,Request for Quote,N/A,Electronic,30.4036
TWEM,2019-05-06,13:30,IE00BQ70R696,2,,,30.4782,2019-05-06 13:53:55.920000,40993,Request for Quote,N/A,Electronic,30.4782
TWEM,2019-05-06,13:30,IE00BQT3WG13,2,,,3.6002,2019-05-06 13:44:21.043000,43375,Request for Quote,N/A,Electronic,3.6002
TWEM,2019-05-06,11:30,IE00BTJRMP35,3,43.5926,1309217,,,,,,,
TWEM,2019-05-06,13:30,IE00BYZK4552,1,,,6.9029,2019-05-06 13:45:18.573000,9257,Request for Quote,N/A,Electronic,6.9029
TWEM,2019-05-06,13:30,IE00BYZK4883,3,,,6.1737,2019-05-06 13:43:34.510000,388616,Request for Quote,N/A,Electronic,6.1737
TWEM,2019-05-06,11:30,IT0004243512,1,,,108.77,2019-05-06 12:22:57.253000,100000,Request for Quote,N/A,Electronic,108.77
TWEM,2019-05-06,13:30,IT0004536949,1,,,103.458,2019-05-06 15:18:40.587000,1000000,Request for Quote,N/A,Electronic,103.458
TWEM,2019-05-06,11:30,IT0004594930,1,,,105.005,2019-05-06 13:28:25.740000,150000,Request for Quote,N/A,Electronic,105.005
TWEM,2019-05-06,9:30,IT0004634132,1,,,106.022,2019-05-06 10:29:23.893000,1500000,Request for Quote,N/A,Electronic,106.022
TWEM,2019-05-06,9:30,IT0004695075,1,,,109.248,2019-05-06 11:02:28.190000,400000,Request for Quote,N/A,Electronic,109.248
TWEM,2019-05-06,9:30,IT0004889033,1,,,119.951,2019-05-06 10:29:35.757000,800000,Request for Quote,N/A,Electronic,119.951
TWEM,2019-05-06,9:30,IT0005069395,1,,,100.622,2019-05-06 11:16:53.917000,800000,Request for Quote,N/A,Electronic,100.622
TWEM,2019-05-06,9:30,IT0005094088,1,,,88.514,2019-05-06 11:02:27.427000,50000,Request for Quote,N/A,Electronic,88.514
TWEM,2019-05-06,13:30,IT0005138828,1,,,92.664,2019-05-06 15:12:25.900000,100000,Request for Quote,N/A,Electronic,92.664
TWEM,2019-05-06,13:30,IT0005142143,1,,,100.615,2019-05-06 14:31:05.317000,700000,Request for Quote,N/A,Electronic,100.615
TWEM,2019-05-06,9:30,IT0005172322,1,,,98.865,2019-05-06 10:29:22.447000,5000000,Request for Quote,N/A,Electronic,98.865
TWEM,2019-05-06,13:30,IT0005188120,1,,,99.65,2019-05-06 13:51:06.653000,150000,Request for Quote,N/A,Electronic,99.65
TWEM,2019-05-06,13:30,IT0005210650,1,,,94.817,2019-05-06 15:17:19.427000,500000,Request for Quote,N/A,Electronic,94.817
TWEM,2019-05-06,13:30,IT0005217390,1,,,84.922,2019-05-06 13:45:40.867000,154000,Request for Quote,N/A,Electronic,84.922
TWEM,2019-05-06,11:30,IT0005240350,1,,,95.128,2019-05-06 11:34:17.827000,10000,Request for Quote,N/A,Electronic,95.128
TWEM,2019-05-06,13:30,IT0005246134,1,97.882,644000,,,,,,,
TWEM,2019-05-06,11:30,IT0005250946,1,,,100.29,2019-05-06 12:25:30.687000,300000,Request for Quote,N/A,Electronic,100.29
TWEM,2019-05-06,9:30,IT0005250946,1,,,100.294,2019-05-06 10:30:18.797000,2050000,Request for Quote,N/A,Electronic,100.294
TWEM,2019-05-06,9:30,IT0005253676,1,,,97.73,2019-05-06 11:00:45.620000,26000,Request for Quote,N/A,Electronic,97.73
TWEM,2019-05-06,9:30,IT0005327306,1,,,97.666,2019-05-06 11:15:44.307000,215000,Request for Quote,N/A,Electronic,97.666
TWEM,2019-05-06,13:30,IT0005366007,1,,,99.801,2019-05-06 14:04:17.053000,2600000,Request for Quote,N/A,Electronic,99.801
TWEM,2019-05-06,13:30,IT0005371247,2,,,98.665,2019-05-06 13:52:57.593000,20000000,Request for Quote,N/A,Electronic,98.665
TWEM,2019-05-06,13:30,LU0147308422,3,,,122.2376,2019-05-06 14:28:01.980000,456557,Request for Quote,N/A,Electronic,122.2376
TWEM,2019-05-06,11:30,LU0252634307,3,,,98.3309,2019-05-06 12:50:50.180000,100298,Request for Quote,N/A,Electronic,98.3309
TWEM,2019-05-06,11:30,LU0274209237,3,58.5146,4970960,,,,,,,
TWEM,2019-05-06,11:30,LU0274209740,3,51.5165,72381,,,,,,,
TWEM,2019-05-06,11:30,LU0274210672,3,70.409,96742,,,,,,,
TWEM,2019-05-06,9:30,LU0290355717,3,,,236.8779,2019-05-06 10:13:41.840000,236878,Request for Quote,N/A,Electronic,236.8779
TWEM,2019-05-06,9:30,LU0290357507,3,,,346.5361,2019-05-06 10:29:46.767000,69307,Request for Quote,N/A,Electronic,346.5361
TWEM,2019-05-06,11:30,LU0292107645,3,40.0602,126951,,,,,,,
TWEM,2019-05-06,9:30,LU0292107991,3,,,44.5938,2019-05-06 10:12:16.443000,2894138,Request for Quote,N/A,Electronic,44.5938
TWEM,2019-05-06,13:30,LU0321462953,3,,,320.0246,2019-05-06 15:19:38.573000,8606102,Request for Quote,N/A,Electronic,320.0246
TWEM,2019-05-06,11:30,LU0322252338,3,55.1025,533282,,,,,,,
TWEM,2019-05-06,11:30,LU0322253229,3,,,40.538,2019-05-06 12:54:34.560000,304035,Request for Quote,N/A,Electronic,40.538
TWEM,2019-05-06,11:30,LU0322253906,3,43.365,321248,,,,,,,
TWEM,2019-05-06,11:30,LU0328475792,2,81.88,21616,,,,,,,
TWEM,2019-05-06,13:30,LU0328476410,2,,,12.9742,2019-05-06 13:44:36.377000,14362,Request for Quote,N/A,Electronic,12.9742
TWEM,2019-05-06,9:30,LU0378438732,3,,,112.0022,2019-05-06 10:19:33.003000,112002,Request for Quote,N/A,Electronic,112.0022
TWEM,2019-05-06,9:30,LU0392494562,3,,,53.9839,2019-05-06 10:09:57.653000,593823,Request for Quote,N/A,Electronic,53.9839
TWEM,2019-05-06,11:30,LU0392494992,3,,,73.4218,2019-05-06 11:43:34.317000,54092850,Request for Quote,N/A,Electronic,73.4218
TWEM,2019-05-06,13:30,LU0429459356,3,,,190.3173465,2019-05-06 15:11:35.700000,3821762.77,Request for Quote,N/A,Electronic,190.3173465
TWEM,2019-05-06,11:30,LU0476289540,3,46.8211,367592,,,,,,,
TWEM,2019-05-06,11:30,LU0490618542,3,47.1766,81049,,,,,,,
TWEM,2019-05-06,9:30,LU0514694701,2,,,23.8512,2019-05-06 10:28:10.087000,42932,Request for Quote,N/A,Electronic,23.8512
TWEM,2019-05-06,9:30,LU0514695690,3,,,16.0064,2019-05-06 10:12:49.447000,6402560,Request for Quote,N/A,Electronic,16.0064
TWEM,2019-05-06,9:30,LU0533033238,1,,,280.9205,2019-05-06 10:16:39.197000,3371,Request for Quote,N/A,Electronic,280.9205
TWEM,2019-05-06,13:30,LU0677077884,3,,,13.1565999,2019-05-06 13:44:20.850000,3216433.854,Request for Quote,N/A,Electronic,13.1565999
TWEM,2019-05-06,11:30,LU0838780707,3,10.6,199662,,,,,,,
TWEM,2019-05-06,13:30,LU0846194776,3,,,39.4008,2019-05-06 15:13:13.550000,498460,Request for Quote,N/A,Electronic,39.4008
TWEM,2019-05-06,11:30,LU0908500753,3,,,154.1231,2019-05-06 12:54:44.197000,277422,Request for Quote,N/A,Electronic,154.1231
TWEM,2019-05-06,9:30,LU0959211243,1,,,161.9439,2019-05-06 09:39:20.043000,9231,Request for Quote,N/A,Electronic,161.9439
