Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEO,2020-02-28,9:30,XS0874840845,1,,,107.34,2020-02-28 09:35:57.210000,2000,Tradeweb OTF,N/A,Electronic,107.34
TWEO,2020-02-28,9:30,XS1014610254,1,,,108.04,2020-02-28 09:35:31.697000,4000,Tradeweb OTF,N/A,Electronic,108.04
TWEO,2020-02-28,9:30,XS1211040917,1,,,91.99,2020-02-28 11:08:07.640000,200000,Tradeweb OTF,N/A,Electronic,91.99
TWEO,2020-02-28,11:30,XS1548802914,1,,,100.94,2020-02-28 12:10:37.403000,2000000,Tradeweb OTF,N/A,Electronic,100.94
TWEO,2020-03-02,9:30,DE000A190ND6,1,,,100.084,2020-03-02 09:44:42.180000,110000,Tradeweb OTF,N/A,Electronic,100.084
TWEO,2020-03-02,15:30,US156700AM80,1,,,107.095,2020-03-02 16:16:00.267000,10993.8,Tradeweb OTF,N/A,Electronic,107.095
TWEO,2020-03-02,11:30,US25152RXA66,1,,,104.508,2020-03-02 12:36:24.127000,108105.7,Tradeweb OTF,N/A,Electronic,104.508
TWEO,2020-03-02,11:30,US35671DBC83,1,,,97.22,2020-03-02 13:04:34.797000,91615,Tradeweb OTF,N/A,Electronic,97.22
TWEO,2020-03-02,13:30,US428236BR31,1,,,114.5,2020-03-02 13:39:57.210000,45807.5,Tradeweb OTF,N/A,Electronic,114.5
TWEO,2020-03-02,15:30,US55616XAM92,1,,,92.547,2020-03-02 16:27:10.190000,9161.5,Tradeweb OTF,N/A,Electronic,92.547
TWEO,2020-03-02,13:30,US61166WAT80,1,,,100.493,2020-03-02 15:23:28.147000,9161.5,Tradeweb OTF,N/A,Electronic,100.493
TWEO,2020-03-02,11:30,US64110LAN64,1,,,104.97,2020-03-02 13:10:21.633000,10993.8,Tradeweb OTF,N/A,Electronic,104.97
TWEO,2020-03-02,15:30,US65504LAP22,1,,,44.43,2020-03-02 16:24:52.143000,5496.9,Tradeweb OTF,N/A,Electronic,44.43
TWEO,2020-03-02,13:30,US786514BA67,1,,,107.029,2020-03-02 15:20:10.200000,4580.75,Tradeweb OTF,N/A,Electronic,107.029
TWEO,2020-03-02,15:30,US912909AN84,1,,,81.802,2020-03-02 16:13:52.390000,7329.2,Tradeweb OTF,N/A,Electronic,81.802
TWEO,2020-03-02,13:30,US92343VCC63,1,,,102.128,2020-03-02 15:25:19.200000,9161.5,Tradeweb OTF,N/A,Electronic,102.128
TWEO,2020-03-02,11:30,XS0820547825,1,,,107.07,2020-03-02 12:03:17.120000,2000000,Tradeweb OTF,N/A,Electronic,107.07
TWEO,2020-03-02,13:30,XS0951553592,1,,,116.589,2020-03-02 14:39:14.773000,129000,Tradeweb OTF,N/A,Electronic,116.589
TWEO,2020-03-02,15:30,XS1195202822,1,,,106.607,2020-03-02 15:56:56.740000,100000,Tradeweb OTF,N/A,Electronic,106.607
TWEO,2020-03-02,9:30,XS1457608013,1,,,102.18,2020-03-02 10:55:15.973000,300000,Tradeweb OTF,N/A,Electronic,102.18
TWEO,2020-03-02,11:30,XS1548802914,1,,,101.019,2020-03-02 12:18:21.227000,2000000,Tradeweb OTF,N/A,Electronic,101.019
TWEO,2020-03-03,13:30,US382550BG56,1,,,99.25,2020-03-03 14:38:20.687000,45807.5,Tradeweb OTF,N/A,Electronic,99.25
TWEO,2020-03-03,13:30,US501797AN49,1,,,99.072,2020-03-03 14:16:00.813000,1832.3,Tradeweb OTF,N/A,Electronic,99.072
TWEO,2020-03-03,11:30,US526057BZ61,1,,,107.03,2020-03-03 13:16:15.177000,1374225,Tradeweb OTF,N/A,Electronic,107.03
TWEO,2020-03-03,13:30,US594918BR43,1,,,105.916,2020-03-03 15:19:52.703000,91615,Tradeweb OTF,N/A,Electronic,105.916
TWEO,2020-03-03,13:30,US65504LAP22,1,,,45.83,2020-03-03 14:14:47.827000,5496.9,Tradeweb OTF,N/A,Electronic,45.83
TWEO,2020-03-03,15:30,US88163VAD10,1,,,101.405,2020-03-03 16:07:10.843000,45807.5,Tradeweb OTF,N/A,Electronic,101.405
TWEO,2020-03-03,11:30,XS1512736379,1,,,105.55,2020-03-03 12:35:35.773000,100000,Tradeweb OTF,N/A,Electronic,105.55
TWEO,2020-03-03,13:30,XS1612542669,1,,,100.236,2020-03-03 14:18:25.457000,100000,Tradeweb OTF,N/A,Electronic,100.236
TWEO,2020-03-03,9:30,XS2013574384,1,,,99.477,2020-03-03 11:07:55.337000,100000,Tradeweb OTF,N/A,Electronic,99.477
TWEO,2020-03-04,15:30,US037833DF47,1,,,106.927,2020-03-04 16:12:42.527000,10993.8,Tradeweb OTF,N/A,Electronic,106.927
TWEO,2020-03-04,15:30,US26884LAF67,1,,,69.405,2020-03-04 16:31:59.713000,5496.9,Tradeweb OTF,N/A,Electronic,69.405
TWEO,2020-03-04,15:30,USU8810LAA18,1,,,101.365,2020-03-04 15:46:32.340000,91615,Tradeweb OTF,N/A,Electronic,101.365
TWEO,2020-03-04,13:30,XS0213101073,1,,,112.59,2020-03-04 14:36:09.430000,199999.2096,Tradeweb OTF,N/A,Electronic,112.59
TWEO,2020-03-04,13:30,XS1496337236,1,,,100.56,2020-03-04 14:10:09.937000,100000,Tradeweb OTF,N/A,Electronic,100.56
TWEO,2020-03-04,15:30,XS1881005976,1,,,89.05,2020-03-04 16:24:18.390000,100000,Tradeweb OTF,N/A,Electronic,89.05
TWEO,2020-03-04,9:30,XS1974787480,1,,,103.062,2020-03-04 11:03:18.490000,200000,Tradeweb OTF,N/A,Electronic,103.062
TWEO,2020-03-04,9:30,XS2010037682,1,,,97.15,2020-03-04 09:36:58.197000,100000,Tradeweb OTF,N/A,Electronic,97.15
TWEO,2020-03-04,9:30,XS2010037849,1,,,97.2,2020-03-04 09:34:54.843000,100000,Tradeweb OTF,N/A,Electronic,97.2
TWEO,2020-03-05,15:30,US001546AU45,1,,,93.735,2020-03-05 16:04:20.117000,39394.45,Tradeweb OTF,N/A,Electronic,93.735
TWEO,2020-03-05,15:30,US075896AB63,1,,,75.025,2020-03-05 15:59:24.577000,1832.3,Tradeweb OTF,N/A,Electronic,75.025
TWEO,2020-03-05,15:30,US26885BAE02,1,,,78.218,2020-03-05 16:29:45.253000,5496.9,Tradeweb OTF,N/A,Electronic,78.218
TWEO,2020-03-05,11:30,USU42804AP61,1,,,95.13,2020-03-05 13:25:22.363000,146584,Tradeweb OTF,N/A,Electronic,95.13
TWEO,2020-03-05,13:30,XS0576532054,1,,,103.777,2020-03-05 14:03:55.057000,42000,Tradeweb OTF,N/A,Electronic,103.777
TWEO,2020-03-05,13:30,XS0848137708,1,,,102.3,2020-03-05 15:16:28.333000,458075,Tradeweb OTF,N/A,Electronic,102.3
TWEO,2020-03-05,9:30,XS1203941775,1,,,102.537,2020-03-05 09:43:33.963000,57000,Tradeweb OTF,N/A,Electronic,102.537
TWEO,2020-03-05,13:30,XS1691349523,1,,,99.912,2020-03-05 15:23:32.707000,81000,Tradeweb OTF,N/A,Electronic,99.912
TWEO,2020-03-05,13:30,XS2014291616,1,,,104.307,2020-03-05 13:40:42.353000,22000,Tradeweb OTF,N/A,Electronic,104.307
TWEO,2020-03-05,13:30,XS2101357072,1,,,101.511,2020-03-05 13:40:31.237000,31000,Tradeweb OTF,N/A,Electronic,101.511
TWEO,2020-03-06,13:30,US013817AK77,1,,,110.787,2020-03-06 15:04:28.787000,21071.45,Tradeweb OTF,N/A,Electronic,110.787
TWEO,2020-03-06,15:30,US345370BN94,1,,,115.308,2020-03-06 15:35:26.537000,9161.5,Tradeweb OTF,N/A,Electronic,115.308
TWEO,2020-03-06,13:30,US382550BE09,1,,,100.63,2020-03-06 15:00:31.020000,21071.45,Tradeweb OTF,N/A,Electronic,100.63
TWEO,2020-03-06,13:30,US428236BR31,1,,,118.089,2020-03-06 14:38:46.037000,36646,Tradeweb OTF,N/A,Electronic,118.089
TWEO,2020-03-06,13:30,USU42804AP61,1,,,84.78,2020-03-06 15:03:41.877000,51304.4,Tradeweb OTF,N/A,Electronic,84.78
TWEO,2020-03-06,13:30,XS1002121454,1,,,126,2020-03-06 15:05:31.810000,500000,Tradeweb OTF,N/A,Electronic,126
TWEO,2020-03-06,13:30,XS1717013095,1,,,92.715,2020-03-06 14:45:58.803000,183230,Tradeweb OTF,N/A,Electronic,92.715
TWEO,2020-03-06,9:30,XS2102912966,1,,,98.85,2020-03-06 09:47:44.520000,200000,Tradeweb OTF,N/A,Electronic,98.85
TWEO,2020-03-06,9:30,XS2114413565,1,,,96.739,2020-03-06 11:03:07.117000,500000,Tradeweb OTF,N/A,Electronic,96.739
TWEO,2020-03-09,13:30,FR0013053055,1,,,100.338,2020-03-09 14:24:14.703000,1000,Tradeweb OTF,N/A,Electronic,100.338
TWEO,2020-03-09,15:30,US26884LAG41,1,,,70.138,2020-03-09 16:29:10.130000,5496.9,Tradeweb OTF,N/A,Electronic,70.138
TWEO,2020-03-09,15:30,US35671DBC83,1,,,93.28,2020-03-09 16:38:17.240000,16490.7,Tradeweb OTF,N/A,Electronic,93.28
TWEO,2020-03-09,15:30,US35906AAW80,1,,,43.03,2020-03-09 16:30:56.397000,9161.5,Tradeweb OTF,N/A,Electronic,43.03
TWEO,2020-03-09,15:30,US382550BF73,1,,,94.93,2020-03-09 16:32:56.237000,34813.7,Tradeweb OTF,N/A,Electronic,94.93
TWEO,2020-03-09,15:30,US501797AN49,1,,,93.455,2020-03-09 16:28:18.153000,9161.5,Tradeweb OTF,N/A,Electronic,93.455
TWEO,2020-03-09,15:30,US532716AN75,1,,,84.955,2020-03-09 16:38:04.610000,12826.1,Tradeweb OTF,N/A,Electronic,84.955
TWEO,2020-03-09,13:30,US780097AZ42,1,,,110.086,2020-03-09 14:45:54.340000,91615,Tradeweb OTF,N/A,Electronic,110.086
TWEO,2020-03-09,15:30,US893830AF64,1,,,45.03,2020-03-09 16:34:02.657000,21987.6,Tradeweb OTF,N/A,Electronic,45.03
TWEO,2020-03-09,9:30,XS0850020586,1,105.855,458075,,,,,,,
TWEO,2020-03-09,13:30,XS1002121454,1,,,119.5,2020-03-09 14:17:15.957000,500000,Tradeweb OTF,N/A,Electronic,119.5
TWEO,2020-03-09,9:30,XS1002121454,1,,,120,2020-03-09 10:23:36.253000,1000000,Tradeweb OTF,N/A,Electronic,120
TWEO,2020-03-09,13:30,XS1173845436,1,,,102.249,2020-03-09 14:51:35.860000,9000,Tradeweb OTF,N/A,Electronic,102.249
TWEO,2020-03-09,15:30,XS1311440082,1,,,113.7,2020-03-09 16:14:44.567000,100000,Tradeweb OTF,N/A,Electronic,113.7
TWEO,2020-03-09,15:30,XS1551347393,1,,,73.75,2020-03-09 16:22:12.923000,100000,Tradeweb OTF,N/A,Electronic,73.75
TWEO,2020-03-09,13:30,XS1691349523,1,,,97.817,2020-03-09 14:51:48.717000,1000,Tradeweb OTF,N/A,Electronic,97.817
TWEO,2020-03-09,11:30,XS1733289406,1,,,93.95,2020-03-09 12:22:30.337000,200000,Tradeweb OTF,N/A,Electronic,93.95
TWEO,2020-03-10,9:30,DE000A14J587,1,,,92.023,2020-03-10 09:52:03.970000,20000,Tradeweb OTF,N/A,Electronic,92.023
TWEO,2020-03-10,15:30,FR0010014845,1,,,137.95,2020-03-10 15:40:30.257000,20000,Tradeweb OTF,N/A,Electronic,137.95
TWEO,2020-03-10,9:30,FR0010014845,1,,,138.05,2020-03-10 10:50:04.613000,35000,Tradeweb OTF,N/A,Electronic,138.05
TWEO,2020-03-10,15:30,US06849UAD72,1,,,137.606,2020-03-10 15:37:52.750000,45807.5,Tradeweb OTF,N/A,Electronic,137.606
TWEO,2020-03-10,15:30,US35671DBC83,1,,,94.97,2020-03-10 16:02:47.357000,16490.7,Tradeweb OTF,N/A,Electronic,94.97
TWEO,2020-03-10,15:30,US382550BG56,1,,,95.349,2020-03-10 16:34:30.767000,5496.9,Tradeweb OTF,N/A,Electronic,95.349
TWEO,2020-03-10,15:30,US65504LAN73,1,,,26.03,2020-03-10 16:24:17.737000,10993.8,Tradeweb OTF,N/A,Electronic,26.03
TWEO,2020-03-10,15:30,US65504LAP22,1,,,47.03,2020-03-10 16:39:10.250000,18323,Tradeweb OTF,N/A,Electronic,47.03
TWEO,2020-03-10,13:30,US87927VAF58,1,,,114.418,2020-03-10 14:36:46.240000,26568.35,Tradeweb OTF,N/A,Electronic,114.418
TWEO,2020-03-10,15:30,US912909AM02,1,,,81.609,2020-03-10 16:32:57.690000,19239.15,Tradeweb OTF,N/A,Electronic,81.609
TWEO,2020-03-10,13:30,USU8810LAA18,1,,,98.845,2020-03-10 14:24:05.537000,274845,Tradeweb OTF,N/A,Electronic,98.845
TWEO,2020-03-10,11:30,XS2010037849,1,,,85.49,2020-03-10 12:37:39.577000,100000,Tradeweb OTF,N/A,Electronic,85.49
TWEO,2020-03-11,11:30,DE000A0E5JD4,1,,,89.5,2020-03-11 11:39:12.963000,150000,Tradeweb OTF,N/A,Electronic,89.5
TWEO,2020-03-11,13:30,DE000DB7XJJ2,1,,,97.58,2020-03-11 15:17:49.777000,34000,Tradeweb OTF,N/A,Electronic,97.58
TWEO,2020-03-11,9:30,FR0012759744,1,,,100.84,2020-03-11 10:24:07.110000,8000,Tradeweb OTF,N/A,Electronic,100.84
TWEO,2020-03-11,15:30,US075896AB63,1,,,67.28,2020-03-11 16:35:09.143000,16490.7,Tradeweb OTF,N/A,Electronic,67.28
TWEO,2020-03-11,11:30,US156700AM80,1,,,104.145,2020-03-11 12:07:44.100000,45807.5,Tradeweb OTF,N/A,Electronic,104.145
TWEO,2020-03-11,15:30,US345370CR99,1,,,93.318,2020-03-11 16:01:43.707000,10993.8,Tradeweb OTF,N/A,Electronic,93.318
TWEO,2020-03-11,15:30,US55616XAG25,1,,,83.078,2020-03-11 16:36:29.980000,10993.8,Tradeweb OTF,N/A,Electronic,83.078
TWEO,2020-03-11,15:30,US55616XAM92,1,,,87.438,2020-03-11 16:37:53.223000,5496.9,Tradeweb OTF,N/A,Electronic,87.438
TWEO,2020-03-11,15:30,US893830AF64,1,,,34.43,2020-03-11 15:41:47.497000,25652.2,Tradeweb OTF,N/A,Electronic,34.43
TWEO,2020-03-11,13:30,US893830AT68,1,,,35.83,2020-03-11 15:10:01.777000,21071.45,Tradeweb OTF,N/A,Electronic,35.83
TWEO,2020-03-11,15:30,US893830AT68,1,,,32.905,2020-03-11 16:31:40.877000,9161.5,Tradeweb OTF,N/A,Electronic,32.905
TWEO,2020-03-11,15:30,US91889DAF33,1,,,20.43,2020-03-11 16:33:16.340000,3664.6,Tradeweb OTF,N/A,Electronic,20.43
TWEO,2020-03-11,15:30,US949746SJ14,1,,,97.482,2020-03-11 16:02:49.043000,10077.65,Tradeweb OTF,N/A,Electronic,97.482
TWEO,2020-03-11,13:30,USU42804AP61,1,,,83.03,2020-03-11 13:57:34.357000,91615,Tradeweb OTF,N/A,Electronic,83.03
TWEO,2020-03-11,15:30,USU42804AP61,1,,,83.03,2020-03-11 16:35:43.800000,16490.7,Tradeweb OTF,N/A,Electronic,83.03
TWEO,2020-03-11,9:30,XS0708813810,1,,,103.116,2020-03-11 10:07:15.403000,274845,Tradeweb OTF,N/A,Electronic,103.116
TWEO,2020-03-11,13:30,XS1105276759,1,,,101.748,2020-03-11 14:32:49.560000,80000,Tradeweb OTF,N/A,Electronic,101.748
TWEO,2020-03-11,9:30,XS1382792197,1,,,101.378,2020-03-11 10:03:08.827000,50000,Tradeweb OTF,N/A,Electronic,101.378
TWEO,2020-03-11,15:30,XS1824425182,1,,,92.42,2020-03-11 16:19:14.950000,199999.2096,Tradeweb OTF,N/A,Electronic,92.42
TWEO,2020-03-11,11:30,XS1959391019,1,,,103.789,2020-03-11 12:04:20.780000,183230,Tradeweb OTF,N/A,Electronic,103.789
TWEO,2020-03-12,11:30,DE000A1UDWN5,1,,,119.18,2020-03-12 13:04:15.737000,10000,Tradeweb OTF,N/A,Electronic,119.18
TWEO,2020-03-12,11:30,DE000A2RYD83,1,,,99.376,2020-03-12 12:03:51.153000,200000,Tradeweb OTF,N/A,Electronic,99.376
TWEO,2020-03-12,15:30,US075896AC47,1,,,54.83,2020-03-12 16:30:03.607000,1832.3,Tradeweb OTF,N/A,Electronic,54.83
TWEO,2020-03-12,15:30,US278642AF09,1,,,90.696,2020-03-12 16:07:36.383000,14658.4,Tradeweb OTF,N/A,Electronic,90.696
TWEO,2020-03-12,15:30,US35906AAZ12,1,,,32.03,2020-03-12 16:28:19.687000,8245.35,Tradeweb OTF,N/A,Electronic,32.03
TWEO,2020-03-12,15:30,US382550BF73,1,,,89.83,2020-03-12 16:35:15.200000,7329.2,Tradeweb OTF,N/A,Electronic,89.83
TWEO,2020-03-12,15:30,US382550BG56,1,,,89.43,2020-03-12 16:20:19.367000,25652.2,Tradeweb OTF,N/A,Electronic,89.43
TWEO,2020-03-12,15:30,US65504LAN73,1,,,19.88,2020-03-12 16:23:56.947000,3664.6,Tradeweb OTF,N/A,Electronic,19.88
TWEO,2020-03-12,15:30,US655664AR15,1,,,83.92,2020-03-12 16:21:21.223000,3664.6,Tradeweb OTF,N/A,Electronic,83.92
TWEO,2020-03-12,15:30,US674599CJ22,1,,,70.115,2020-03-12 16:26:43.230000,1832.3,Tradeweb OTF,N/A,Electronic,70.115
TWEO,2020-03-12,15:30,US893830AF64,1,,,27.43,2020-03-12 16:22:57.023000,6413.05,Tradeweb OTF,N/A,Electronic,27.43
TWEO,2020-03-12,11:30,XS0486101024,1,,,107.24,2020-03-12 11:39:59.593000,50000,Tradeweb OTF,N/A,Electronic,107.24
TWEO,2020-03-12,9:30,XS0486101024,1,,,107.185,2020-03-12 10:01:32.227000,50000,Tradeweb OTF,N/A,Electronic,107.185
TWEO,2020-03-12,15:30,XS1002121454,1,,,111,2020-03-12 15:37:36.047000,400000,Tradeweb OTF,N/A,Electronic,111
TWEO,2020-03-12,9:30,XS1055037177,1,,,102,2020-03-12 10:19:50.673000,100000,Tradeweb OTF,N/A,Electronic,102
TWEO,2020-03-12,15:30,XS1615501837,1,,,99.5,2020-03-12 16:08:48.883000,100000,Tradeweb OTF,N/A,Electronic,99.5
TWEO,2020-03-12,9:30,XS1703065620,1,,,60,2020-03-12 09:37:42.377000,100000,Tradeweb OTF,N/A,Electronic,60
TWEO,2020-03-12,9:30,XS1823502577,1,,,106.361,2020-03-12 10:41:32.850000,18000,Tradeweb OTF,N/A,Electronic,106.361
TWEO,2020-03-12,9:30,XS2024715794,1,,,99.217,2020-03-12 10:27:18.750000,26000,Tradeweb OTF,N/A,Electronic,99.217
TWEO,2020-03-12,9:30,XS2111230285,1,,,79.5,2020-03-12 09:41:07.860000,100000,Tradeweb OTF,N/A,Electronic,79.5
TWEO,2020-03-13,11:30,DE000A2TEDB8,1,,,88.5,2020-03-13 12:38:09.247000,104000,Tradeweb OTF,N/A,Electronic,88.5
TWEO,2020-03-13,11:30,US054303BA99,1,,,95.43,2020-03-13 13:19:32.943000,3664.6,Tradeweb OTF,N/A,Electronic,95.43
TWEO,2020-03-13,13:30,US156700AM80,1,,,100.22,2020-03-13 13:59:04.317000,20155.3,Tradeweb OTF,N/A,Electronic,100.22
TWEO,2020-03-13,11:30,US26885BAE02,1,,,64.03,2020-03-13 12:12:25.910000,1832.3,Tradeweb OTF,N/A,Electronic,64.03
TWEO,2020-03-13,15:30,US532716AN75,1,,,83.83,2020-03-13 16:33:51.350000,5496.9,Tradeweb OTF,N/A,Electronic,83.83
TWEO,2020-03-13,15:30,US91889DAF33,1,,,18.43,2020-03-13 16:26:24.313000,5496.9,Tradeweb OTF,N/A,Electronic,18.43
TWEO,2020-03-13,15:30,XS1002121454,1,,,111.75,2020-03-13 15:43:41.503000,500000,Tradeweb OTF,N/A,Electronic,111.75
TWEO,2020-03-13,9:30,XS1002121454,1,,,109.75,2020-03-13 10:16:23.210000,1000000,Tradeweb OTF,N/A,Electronic,109.75
TWEO,2020-03-13,11:30,XS1167667283,1,,,98.4,2020-03-13 11:47:53.933000,10000,Tradeweb OTF,N/A,Electronic,98.4
TWEO,2020-03-13,13:30,XS1318576086,1,,,72,2020-03-13 15:21:14.417000,236366.7,Tradeweb OTF,N/A,Electronic,72
TWEO,2020-03-13,13:30,XS1548914800,2,,,100.471,2020-03-13 15:02:34.797000,2000000,Tradeweb OTF,N/A,Electronic,100.471
TWEO,2020-03-13,9:30,XS1684385591,1,,,95.25,2020-03-13 11:13:20.413000,99999.6048,Tradeweb OTF,N/A,Electronic,95.25
TWEO,2020-03-16,13:30,US382550BG56,1,,,85.73,2020-03-16 15:06:44.103000,38478.3,Tradeweb OTF,N/A,Electronic,85.73
TWEO,2020-03-16,13:30,US65504LAN73,1,,,18.43,2020-03-16 15:03:09.703000,18323,Tradeweb OTF,N/A,Electronic,18.43
TWEO,2020-03-16,15:30,US65504LAN73,1,,,18.43,2020-03-16 16:37:41.360000,7329.2,Tradeweb OTF,N/A,Electronic,18.43
TWEO,2020-03-16,9:30,XS1051003538,1,,,99.99,2020-03-16 10:54:52.957000,1000000,Tradeweb OTF,N/A,Electronic,99.99
TWEO,2020-03-16,9:30,XS1551347393,1,,,62.5,2020-03-16 09:54:31.413000,100000,Tradeweb OTF,N/A,Electronic,62.5
TWEO,2020-03-16,9:30,XS1718306050,1,,,95.981,2020-03-16 10:05:04.203000,300000,Tradeweb OTF,N/A,Electronic,95.981
TWEO,2020-03-16,11:30,XS1854830889,1,,,75.99,2020-03-16 13:19:39.650000,300000,Tradeweb OTF,N/A,Electronic,75.99
TWEO,2020-03-16,11:30,XS1910826996,1,,,78,2020-03-16 12:13:33.423000,916150,Tradeweb OTF,N/A,Electronic,78
TWEO,2020-03-17,15:30,DE000A2YN6V1,1,,,82.25,2020-03-17 16:04:56.900000,10000,Tradeweb OTF,N/A,Electronic,82.25
TWEO,2020-03-17,9:30,FR0010014845,1,,,119.95,2020-03-17 11:13:25.810000,50000,Tradeweb OTF,N/A,Electronic,119.95
TWEO,2020-03-17,9:30,FR0012759744,1,,,99.44,2020-03-17 10:16:18.503000,3000,Tradeweb OTF,N/A,Electronic,99.44
TWEO,2020-03-17,15:30,US075896AC47,1,,,49.03,2020-03-17 16:07:28.800000,9161.5,Tradeweb OTF,N/A,Electronic,49.03
TWEO,2020-03-17,13:30,US345370CR99,1,,,87.369,2020-03-17 14:14:37.090000,9161.5,Tradeweb OTF,N/A,Electronic,87.369
TWEO,2020-03-17,15:30,US35671DBC83,1,,,85.03,2020-03-17 16:24:03.653000,3664.6,Tradeweb OTF,N/A,Electronic,85.03
TWEO,2020-03-17,15:30,US35906AAW80,1,,,36.03,2020-03-17 16:22:56.647000,1832.3,Tradeweb OTF,N/A,Electronic,36.03
TWEO,2020-03-17,11:30,US369604BF92,1,,,90.237,2020-03-17 13:08:33.700000,10993.8,Tradeweb OTF,N/A,Electronic,90.237
TWEO,2020-03-17,15:30,US382550BE09,1,,,89.23,2020-03-17 15:43:54.147000,13742.25,Tradeweb OTF,N/A,Electronic,89.23
TWEO,2020-03-17,15:30,US532716AK37,1,,,66.83,2020-03-17 15:36:06.407000,23819.9,Tradeweb OTF,N/A,Electronic,66.83
TWEO,2020-03-17,15:30,US655664AR15,1,,,78.385,2020-03-17 15:38:32.493000,9161.5,Tradeweb OTF,N/A,Electronic,78.385
TWEO,2020-03-17,15:30,US674599CJ22,1,,,72.539,2020-03-17 15:33:50.670000,3664.6,Tradeweb OTF,N/A,Electronic,72.539
TWEO,2020-03-17,15:30,US984121CB79,1,,,93.53,2020-03-17 15:56:45.547000,9161.5,Tradeweb OTF,N/A,Electronic,93.53
TWEO,2020-03-17,15:30,XS1002121454,1,,,101,2020-03-17 16:20:16.473000,500000,Tradeweb OTF,N/A,Electronic,101
TWEO,2020-03-17,9:30,XS1251078009,1,,,65.97,2020-03-17 10:55:10.540000,100000,Tradeweb OTF,N/A,Electronic,65.97
TWEO,2020-03-17,15:30,XS1577956516,1,,,68.06,2020-03-17 15:44:23.067000,595095,Tradeweb OTF,N/A,Electronic,68.06
TWEO,2020-03-17,11:30,XS1613091500,1,,,93.033,2020-03-17 12:54:06.317000,183230,Tradeweb OTF,N/A,Electronic,93.033
TWEO,2020-03-17,15:30,XS2049810356,1,,,76.764,2020-03-17 15:39:52.427000,238038,Tradeweb OTF,N/A,Electronic,76.764
TWEO,2020-03-17,15:30,XS2072829794,1,,,92.4,2020-03-17 15:59:48.637000,100000,Tradeweb OTF,N/A,Electronic,92.4
TWEO,2020-03-18,15:30,DE000A2GSCX1,1,,,86.573,2020-03-18 16:27:27.097000,15000,Tradeweb OTF,N/A,Electronic,86.573
TWEO,2020-03-18,13:30,DE000DB7XJJ2,1,,,77.98,2020-03-18 14:47:21.340000,20000,Tradeweb OTF,N/A,Electronic,77.98
TWEO,2020-03-18,11:30,NL0000116150,1,,,55.04,2020-03-18 11:50:45.223000,100000,Tradeweb OTF,N/A,Electronic,55.04
TWEO,2020-03-18,13:30,US369604BD45,1,,,95.955,2020-03-18 14:06:15.537000,190559.2,Tradeweb OTF,N/A,Electronic,95.955
TWEO,2020-03-18,15:30,US651639AP18,1,,,98.775,2020-03-18 17:01:55.447000,45807.5,Tradeweb OTF,N/A,Electronic,98.775
TWEO,2020-03-18,13:30,US88163VAD10,1,,,76.83,2020-03-18 14:06:34.520000,27484.5,Tradeweb OTF,N/A,Electronic,76.83
TWEO,2020-03-18,13:30,US88167AAD37,1,,,77.03,2020-03-18 14:55:09.033000,14658.4,Tradeweb OTF,N/A,Electronic,77.03
TWEO,2020-03-18,15:30,US900123BB58,1,,,85.365,2020-03-18 15:37:00.077000,45807.5,Tradeweb OTF,N/A,Electronic,85.365
TWEO,2020-03-18,13:30,USL4441RAA43,1,,,37.43,2020-03-18 14:58:26.733000,9161.5,Tradeweb OTF,N/A,Electronic,37.43
TWEO,2020-03-18,13:30,XS0993155398,1,,,99.043,2020-03-18 13:43:29.503000,500000,Tradeweb OTF,N/A,Electronic,99.043
TWEO,2020-03-18,11:30,XS1346815787,1,,,80.461,2020-03-18 12:37:56.110000,200000,Tradeweb OTF,N/A,Electronic,80.461
TWEO,2020-03-18,13:30,XS1394911496,1,,,87.939,2020-03-18 14:49:45.840000,200000,Tradeweb OTF,N/A,Electronic,87.939
TWEO,2020-03-18,15:30,XS1587905727,1,,,72.9,2020-03-18 16:29:39.127000,100000,Tradeweb OTF,N/A,Electronic,72.9
TWEO,2020-03-18,11:30,XS1725580622,1,,,89.707,2020-03-18 13:24:48.160000,100000,Tradeweb OTF,N/A,Electronic,89.707
TWEO,2020-03-19,15:30,US260543CG61,1,,,86.617,2020-03-19 15:35:43.713000,12826.1,Tradeweb OTF,N/A,Electronic,86.617
TWEO,2020-03-19,15:30,US345370BY59,1,,,88.066,2020-03-19 16:05:19.410000,10077.65,Tradeweb OTF,N/A,Electronic,88.066
TWEO,2020-03-19,15:30,US35906AAW80,1,,,31.53,2020-03-19 16:25:42.107000,14658.4,Tradeweb OTF,N/A,Electronic,31.53
TWEO,2020-03-19,15:30,US382550BF73,1,,,82.57,2020-03-19 16:32:36.130000,46723.65,Tradeweb OTF,N/A,Electronic,82.57
TWEO,2020-03-19,15:30,US532716AN75,1,,,61.83,2020-03-19 15:54:57.290000,12826.1,Tradeweb OTF,N/A,Electronic,61.83
TWEO,2020-03-19,13:30,US55616XAG25,1,,,62.062,2020-03-19 14:38:14.690000,12826.1,Tradeweb OTF,N/A,Electronic,62.062
TWEO,2020-03-19,15:30,US655664AR15,1,,,65.373,2020-03-19 16:10:37.923000,5496.9,Tradeweb OTF,N/A,Electronic,65.373
