Market Segment ID,Trade Date,Instrument, Mean Time Elapsed between Acceptance and Execution , Median Time Elapsed between Acceptance and Execution , Mean Time Elapsed between Request and Provision of any Corresponding Quotes , Median Time Elapsed between Request and Provision of any Corresponding Quotes 
TREU,2018-02-13,US563469UD51,,, 18.823 , 24.210 
TREU,2018-02-13,US58933YAR62, 40.610 , 40.610 , 40.590 , 40.590 
TREU,2018-02-13,US61744YAJ73,,, 13.970 , 13.970 
TREU,2018-02-13,US61746BEE20,,, 26.763 , 24.945 
TREU,2018-02-13,US65366HAB96, 155.830 , 155.830 , 105.667 , 103.160 
TREU,2018-02-13,US65557DAM39, 112.030 , 112.030 , 22.648 , 20.810 
TREU,2018-02-13,US65557DAP69, 23.850 , 23.850 , 16.155 , 16.220 
TREU,2018-02-13,US66989HAE80, 4.440 , 4.440 , 3.613 , 3.840 
TREU,2018-02-13,US676167BP30, 40.010 , 40.010 , 22.075 , 22.075 
TREU,2018-02-13,US713448DN57, 52.000 , 52.000 , 51.510 , 51.510 
TREU,2018-02-13,US741503AQ92, 137.930 , 137.930 , 44.797 , 49.600 
TREU,2018-02-13,US780099CJ48, 116.030 , 116.030 , 47.905 , 46.405 
TREU,2018-02-13,US80281LAC90,,, 6.450 , 6.450 
TREU,2018-02-13,US822582BG61, 4.390 , 4.390 , 4.380 , 4.380 
TREU,2018-02-13,US826919AA06, 117.250 , 117.250 , 67.355 , 67.355 
TREU,2018-02-13,US836205AR58,,, 9.660 , 9.660 
TREU,2018-02-13,US85207UAE55, 0.170 , 0.170 , 53.300 , 60.280 
TREU,2018-02-13,US853254BA77, 139.080 , 139.080 , 21.063 , 8.730 
TREU,2018-02-13,US89114QBX51,,, 15.680 , 15.680 
TREU,2018-02-13,US89236TCU79,,, 37.140 , 37.140 
TREU,2018-02-13,US896522AF60, 124.410 , 124.410 , 97.603 , 97.170 
TREU,2018-02-13,US912796LS66,,, 18.274 , 26.320 
TREU,2018-02-13,US912796PG82, 19.695 , 19.695 , 4.330 , 0.080 
TREU,2018-02-13,US912796PQ64, 11.280 , 11.280 , 2.966 , 0.250 
TREU,2018-02-13,US912796PR48, 23.185 , 23.185 , 10.474 , 9.990 
TREU,2018-02-13,US912796PU76, 12.280 , 12.280 , 5.170 , 5.405 
TREU,2018-02-13,US912810FP85,,, 1.113 , 1.210 
TREU,2018-02-13,US912810PV44,,, 17.654 , 16.995 
TREU,2018-02-13,US912810QB70,,, 9.598 , 10.150 
TREU,2018-02-13,US912810QC53,,, 0.917 , 0.920 
TREU,2018-02-13,US912810QU51,,, 0.917 , 0.900 
TREU,2018-02-13,US912810RL44,,, 7.987 , 5.975 
TREU,2018-02-13,US912810RR14,,, 13.948 , 8.730 
TREU,2018-02-13,US912810RT79,,, 4.220 , 4.220 
TREU,2018-02-13,US912810RV26, 15.940 , 15.940 , 0.548 , 0.530 
TREU,2018-02-13,US912810RW09,,, 5.651 , 5.785 
TREU,2018-02-13,US912810RX81, 21.495 , 21.495 , 0.867 , 1.440 
TREU,2018-02-13,US912810RY64, 9.590 , 7.205 , 1.432 , 0.220 
TREU,2018-02-13,US912810RZ30, 13.456 , 6.835 , 1.652 , 0.190 
TREU,2018-02-13,US912810SA79, 2.068 , 1.455 , 1.603 , 0.160 
TREU,2018-02-13,US9128282R06, 18.161 , 5.555 , 0.919 , 0.540 
TREU,2018-02-13,US9128282Z22, 6.235 , 6.235 , 1.263 , 0.320 
TREU,2018-02-13,US9128283D01, 2.070 , 2.070 , 0.338 , 0.090 
TREU,2018-02-13,US9128283F58, 7.914 , 2.300 , 0.503 , 0.130 
TREU,2018-02-13,US9128283G32, 21.070 , 21.070 , 6.940 , 2.555 
TREU,2018-02-13,US9128283J70, 5.565 , 5.565 , 0.583 , 0.530 
TREU,2018-02-13,US9128283L27, 0.280 , 0.280 , 0.110 , 0.090 
TREU,2018-02-13,US9128283P31, 1.550 , 1.550 , 2.348 , 0.975 
TREU,2018-02-13,US9128283R96, 13.130 , 13.130 , 3.493 , 1.835 
TREU,2018-02-13,US9128283S79, 3.753 , 3.250 , 0.101 , 0.100 
TREU,2018-02-13,US9128283U26, 2.432 , 1.720 , 0.432 , 0.140 
TREU,2018-02-13,US9128283V09, 3.100 , 3.100 , 0.454 , 0.110 
TREU,2018-02-13,US9128283W81, 2.323 , 1.500 , 0.235 , 0.130 
TREU,2018-02-13,US9128283X64, 5.970 , 4.190 , 0.101 , 0.100 
TREU,2018-02-13,US912828G385,,, 2.945 , 2.945 
TREU,2018-02-13,US912828H458,,, 0.086 , 0.080 
TREU,2018-02-13,US912828J686,,, 14.433 , 11.400 
TREU,2018-02-13,US912828JR22,,, 5.960 , 5.900 
TREU,2018-02-13,US912828LY45,,, 2.480 , 0.960 
TREU,2018-02-13,US912828N894,,, 0.988 , 0.940 
TREU,2018-02-13,US912828ND89,,, 0.610 , 0.280 
TREU,2018-02-13,US912828PX26,,, 1.074 , 1.040 
TREU,2018-02-13,US912828R937,,, 2.057 , 1.740 
TREU,2018-02-13,US912828ST86,,, 1.075 , 1.070 
TREU,2018-02-13,US912828UN88,,, 0.280 , 0.235 
TREU,2018-02-13,US912828UU22,,, 1.038 , 1.040 
TREU,2018-02-13,US912828UV05,,, 0.996 , 0.910 
TREU,2018-02-13,US912828V491,,, 9.330 , 9.330 
TREU,2018-02-13,US912828V988, 13.586 , 4.625 , 0.618 , 0.130 
TREU,2018-02-13,US912828VQ01,,, 1.793 , 0.550 
TREU,2018-02-13,US912828VS66,,, 0.992 , 0.930 
TREU,2018-02-13,US912828WD88,,, 1.038 , 1.000 
TREU,2018-02-13,US912828X885, 34.320 , 34.320 , 0.751 , 0.770 
TREU,2018-02-13,US912828XB14,,, 0.165 , 0.165 
TREU,2018-02-13,US92763WAA18, 62.490 , 62.490 , 42.850 , 43.040 
TREU,2018-02-13,US948596AA99, 174.660 , 174.660 , 48.928 , 41.255 
TREU,2018-02-13,US958102AN58, 141.490 , 141.490 , 71.174 , 81.840 
TREU,2018-02-13,US961214CT83, 60.010 , 60.010 , 15.790 , 15.790 
TREU,2018-02-13,US961214DR19,,, 25.920 , 25.920 
TREU,2018-02-13,USF1R15XK367,,, 21.364 , 19.380 
TREU,2018-02-13,USF1R15XK771, 35.030 , 35.030 , 23.864 , 21.680 
TREU,2018-02-13,USF22797YK86, 79.030 , 79.030 , 32.318 , 30.170 
TREU,2018-02-13,USF43628B413, 85.030 , 85.030 , 28.667 , 11.660 
TREU,2018-02-13,USF8586CXG25, 136.030 , 136.030 , 35.497 , 38.755 
TREU,2018-02-13,USG84228CE61, 21.040 , 21.040 , 18.142 , 13.485 
TREU,2018-02-13,USG84228CQ91, 135.040 , 135.040 , 32.833 , 13.405 
TREU,2018-02-13,USG9328DAP53, 63.340 , 63.340 , 19.410 , 19.410 
TREU,2018-02-13,USJ75963AU23, 127.020 , 127.020 , 16.670 , 16.670 
TREU,2018-02-13,USU02320AE63, 20.640 , 20.640 , 20.630 , 20.630 
TREU,2018-02-13,USU75000BK18, 33.800 , 33.800 , 33.790 , 33.790 
TREU,2018-02-13,XS0047897417,,, 51.415 , 51.415 
TREU,2018-02-13,XS0085727559, 46.920 , 46.920 , 15.470 , 14.945 
TREU,2018-02-13,XS0091457027, 23.020 , 23.020 , 5.963 , 5.045 
TREU,2018-02-13,XS0093312550, 222.030 , 222.030 , 14.833 , 11.130 
TREU,2018-02-13,XS0094804126, 16.760 , 16.760 , 6.525 , 5.535 
TREU,2018-02-13,XS0096145759, 170.350 , 170.350 , 30.860 , 30.860 
TREU,2018-02-13,XS0139175821, 76.520 , 76.520 , 11.494 , 9.980 
TREU,2018-02-13,XS0159497162, 4.560 , 4.560 , 3.360 , 4.530 
TREU,2018-02-13,XS0161100515,,, 31.495 , 31.495 
TREU,2018-02-13,XS0162957012, 34.050 , 34.050 , 11.544 , 9.150 
TREU,2018-02-13,XS0164831843, 51.930 , 51.930 , 7.821 , 7.550 
TREU,2018-02-13,XS0164876517, 124.030 , 124.030 , 14.910 , 15.110 
TREU,2018-02-13,XS0166179381,,, 14.970 , 8.520 
TREU,2018-02-13,XS0167260529, 121.040 , 121.040 , 15.327 , 11.240 
TREU,2018-02-13,XS0168881760,,, 20.712 , 16.595 
TREU,2018-02-13,XS0169888558, 76.000 , 76.000 , 42.360 , 42.360 
TREU,2018-02-13,XS0170343247, 51.893 , 32.870 , 8.908 , 3.940 
TREU,2018-02-13,XS0177089298,,, 55.220 , 55.220 
TREU,2018-02-13,XS0179060974, 7.165 , 7.165 , 5.678 , 5.620 
TREU,2018-02-13,XS0181369454, 18.630 , 18.630 , 37.446 , 26.900 
TREU,2018-02-13,XS0182242247, 104.110 , 104.110 , 21.107 , 16.830 
TREU,2018-02-13,XS0184519139,,, 3.740 , 3.740 
TREU,2018-02-13,XS0193942124, 30.345 , 30.345 , 9.247 , 8.625 
TREU,2018-02-13,XS0197646218, 124.310 , 124.310 , 62.578 , 54.140 
TREU,2018-02-13,XS0200688256, 10.080 , 10.080 , 12.510 , 11.040 
TREU,2018-02-13,XS0205935470,,, 12.048 , 11.130 
TREU,2018-02-13,XS0207065110, 0.370 , 0.370 , 11.088 , 7.915 
TREU,2018-02-13,XS0207764712,,, 27.820 , 27.820 
TREU,2018-02-13,XS0207920942, 68.070 , 68.070 , 6.405 , 6.405 
TREU,2018-02-13,XS0210172721, 16.050 , 16.050 , 15.960 , 15.960 
TREU,2018-02-13,XS0210237011, 15.130 , 15.130 , 6.445 , 6.445 
TREU,2018-02-13,XS0213026197,,, 63.690 , 63.690 
TREU,2018-02-13,XS0219399275, 15.425 , 15.425 , 15.320 , 15.320 
TREU,2018-02-13,XS0219724878, 8.350 , 8.350 , 8.260 , 8.260 
TREU,2018-02-13,XS0221324154, 34.040 , 34.040 , 6.955 , 6.955 
TREU,2018-02-13,XS0222383027, 9.870 , 9.870 , 7.300 , 8.450 
TREU,2018-02-13,XS0223447227,,, 12.430 , 12.430 
TREU,2018-02-13,XS0234964533, 26.640 , 26.640 , 15.843 , 17.115 
TREU,2018-02-13,XS0244171236, 24.960 , 24.960 , 13.055 , 14.845 
TREU,2018-02-13,XS0253359961, 26.780 , 26.780 , 3.950 , 3.950 
TREU,2018-02-13,XS0267828308, 216.040 , 216.040 , 77.250 , 19.010 
TREU,2018-02-13,XS0270347304, 11.560 , 11.560 , 9.960 , 9.960 
TREU,2018-02-13,XS0273437169, 57.310 , 57.310 , 57.220 , 57.220 
TREU,2018-02-13,XS0275787728, 56.570 , 56.570 , 17.003 , 15.725 
TREU,2018-02-13,XS0295018070, 40.015 , 40.015 , 70.211 , 21.170 
TREU,2018-02-13,XS0298709188, 23.040 , 23.040 , 13.823 , 12.410 
TREU,2018-02-13,XS0306646042, 49.530 , 49.530 , 18.390 , 18.390 
TREU,2018-02-13,XS0329522246, 11.360 , 11.360 , 6.970 , 5.650 
TREU,2018-02-13,XS0355738799, 52.480 , 52.480 , 18.150 , 11.870 
TREU,2018-02-13,XS0356705219, 20.840 , 20.840 , 14.610 , 16.540 
TREU,2018-02-13,XS0357251726,,, 8.617 , 5.550 
TREU,2018-02-13,XS0359388690, 5.870 , 5.870 , 5.780 , 5.780 
TREU,2018-02-13,XS0360809577, 16.330 , 16.330 , 14.100 , 14.100 
TREU,2018-02-13,XS0361975443, 24.385 , 24.385 , 24.285 , 24.285 
TREU,2018-02-13,XS0365909125,,, 15.505 , 15.505 
TREU,2018-02-13,XS0368359310, 129.040 , 129.040 , 29.866 , 9.720 
TREU,2018-02-13,XS0369461644,,, 37.410 , 37.410 
TREU,2018-02-13,XS0371452037, 133.040 , 133.040 , 21.035 , 19.270 
TREU,2018-02-13,XS0383001053, 78.750 , 78.750 , 21.900 , 20.010 
TREU,2018-02-13,XS0397015537, 47.910 , 47.910 , 17.618 , 15.070 
TREU,2018-02-13,XS0399412443, 68.050 , 68.050 , 15.025 , 13.855 
TREU,2018-02-13,XS0416848793, 78.040 , 78.040 , 22.506 , 27.310 
TREU,2018-02-13,XS0426513387, 119.660 , 119.660 , 16.697 , 11.810 
TREU,2018-02-13,XS0428962921,,, 15.480 , 15.950 
TREU,2018-02-13,XS0429484891, 194.030 , 194.030 , 104.555 , 124.460 
TREU,2018-02-13,XS0433028254, 30.010 , 30.010 , 8.963 , 6.665 
TREU,2018-02-13,XS0438200361, 136.110 , 136.110 , 28.780 , 26.480 
TREU,2018-02-13,XS0439817650, 47.030 , 47.030 , 17.250 , 19.415 
TREU,2018-02-13,XS0451457435, 6.590 , 6.590 , 6.490 , 6.490 
TREU,2018-02-13,XS0452166324, 67.560 , 67.560 , 32.243 , 24.745 
TREU,2018-02-13,XS0458685913, 56.520 , 56.520 , 13.445 , 13.445 
TREU,2018-02-13,XS0458887030,,, 168.135 , 151.770 
TREU,2018-02-13,XS0474660676, 9.040 , 9.040 , 5.770 , 5.300 
TREU,2018-02-13,XS0478074924,,, 14.018 , 9.290 
TREU,2018-02-13,XS0478803355, 3.310 , 3.310 , 6.435 , 6.435 
TREU,2018-02-13,XS0486101024, 7.570 , 7.570 , 61.973 , 18.345 
TREU,2018-02-13,XS0496716282, 5.060 , 5.060 , 4.980 , 4.980 
TREU,2018-02-13,XS0497186758, 59.920 , 59.920 , 32.505 , 32.505 
TREU,2018-02-13,XS0498175503, 15.375 , 15.375 , 7.603 , 7.990 
TREU,2018-02-13,XS0502286908, 8.290 , 8.290 , 8.027 , 8.180 
TREU,2018-02-13,XS0503665290, 30.050 , 30.050 , 11.079 , 12.710 
TREU,2018-02-13,XS0505157965, 11.400 , 11.400 , 3.697 , 4.660 
TREU,2018-02-13,XS0506445963, 27.040 , 27.040 , 13.730 , 13.640 
TREU,2018-02-13,XS0518184667, 32.900 , 32.900 , 26.380 , 13.530 
TREU,2018-02-13,XS0519906761, 69.500 , 69.500 , 5.700 , 6.990 
TREU,2018-02-13,XS0526326334,,, 45.378 , 43.240 
TREU,2018-02-13,XS0527624059, 7.330 , 7.330 , 13.550 , 13.550 
TREU,2018-02-13,XS0542593792,,, 46.358 , 30.440 
TREU,2018-02-13,XS0548803757,,, 18.610 , 20.270 
TREU,2018-02-13,XS0552569005, 47.855 , 47.855 , 35.006 , 39.950 
TREU,2018-02-13,XS0555834984, 38.642 , 19.890 , 26.307 , 23.670 
TREU,2018-02-13,XS0576395478, 15.200 , 15.200 , 9.270 , 8.980 
TREU,2018-02-13,XS0576532054, 18.135 , 18.135 , 6.011 , 6.945 
TREU,2018-02-13,XS0577372476, 37.100 , 37.100 , 18.689 , 12.900 
TREU,2018-02-13,XS0578264870, 78.050 , 78.050 , 20.093 , 17.595 
TREU,2018-02-13,XS0579851949, 40.010 , 40.010 , 8.430 , 8.430 
TREU,2018-02-13,XS0596919299, 69.540 , 69.540 , 15.343 , 15.365 
TREU,2018-02-13,XS0597182665, 28.155 , 28.155 , 9.305 , 7.525 
TREU,2018-02-13,XS0600056641, 35.040 , 35.040 , 9.647 , 8.470 
TREU,2018-02-13,XS0604380724, 77.040 , 77.040 , 30.008 , 18.170 
TREU,2018-02-13,XS0604462704, 21.200 , 21.200 , 11.990 , 13.480 
TREU,2018-02-13,XS0604641034, 36.750 , 36.750 , 11.057 , 5.650 
TREU,2018-02-13,XS0605214336, 87.040 , 87.040 , 33.295 , 30.925 
TREU,2018-02-13,XS0605996700,,, 11.760 , 11.760 
TREU,2018-02-13,XS0614401197, 86.030 , 86.030 , 33.660 , 16.340 
TREU,2018-02-13,XS0616210752, 48.580 , 48.580 , 9.583 , 6.940 
TREU,2018-02-13,XS0617785943,,, 26.185 , 15.160 
TREU,2018-02-13,XS0627333221, 103.540 , 103.540 , 38.581 , 34.200 
TREU,2018-02-13,XS0627336323, 70.040 , 70.040 , 35.383 , 45.740 
TREU,2018-02-13,XS0629626663, 13.850 , 13.850 , 21.653 , 20.355 
TREU,2018-02-13,XS0629969352, 4.140 , 4.140 , 2.660 , 2.660 
TREU,2018-02-13,XS0630204351, 198.940 , 198.940 , 46.590 , 60.095 
TREU,2018-02-13,XS0645940288,,, 22.475 , 19.520 
TREU,2018-02-13,XS0648456167, 5.770 , 5.770 , 5.680 , 5.680 
TREU,2018-02-13,XS0686570242, 48.030 , 48.030 , 13.188 , 11.610 
TREU,2018-02-13,XS0690406243, 62.990 , 62.990 , 12.930 , 12.930 
TREU,2018-02-13,XS0697395472, 23.060 , 23.060 , 7.663 , 5.080 
TREU,2018-02-13,XS0707430947, 77.040 , 77.040 , 15.740 , 14.080 
TREU,2018-02-13,XS0715437140, 24.060 , 24.060 , 7.475 , 7.220 
TREU,2018-02-13,XS0718526790, 38.530 , 38.530 , 38.440 , 38.440 
TREU,2018-02-13,XS0729213131, 38.040 , 38.040 , 15.710 , 18.675 
TREU,2018-02-13,XS0731681556, 67.460 , 67.460 , 22.830 , 22.830 
TREU,2018-02-13,XS0733794407, 142.040 , 142.040 , 29.741 , 26.310 
TREU,2018-02-13,XS0746002392, 30.010 , 30.010 , 7.816 , 7.530 
TREU,2018-02-13,XS0753149144, 6.020 , 6.020 , 3.820 , 4.480 
TREU,2018-02-13,XS0757372114,,, 5.880 , 5.880 
TREU,2018-02-13,XS0758420748, 5.960 , 5.960 , 2.438 , 2.730 
TREU,2018-02-13,XS0759200321, 66.410 , 66.410 , 19.303 , 16.015 
TREU,2018-02-13,XS0767278301, 5.210 , 5.210 , 3.348 , 3.810 
TREU,2018-02-13,XS0767706111, 122.040 , 122.040 , 41.373 , 44.135 
TREU,2018-02-13,XS0767865263, 148.020 , 148.020 , 17.935 , 15.475 
TREU,2018-02-13,XS0787510618, 13.190 , 13.190 , 10.035 , 9.965 
TREU,2018-02-13,XS0789996245, 36.525 , 36.525 , 16.581 , 17.045 
TREU,2018-02-13,XS0790015548, 42.200 , 42.200 , 3.815 , 3.815 
TREU,2018-02-13,XS0794245018, 32.050 , 32.050 , 15.773 , 11.500 
TREU,2018-02-13,XS0794393396, 272.040 , 272.040 , 84.903 , 56.895 
TREU,2018-02-13,XS0802638642, 88.050 , 88.050 , 33.958 , 30.190 
TREU,2018-02-13,XS0808632250,,, 13.362 , 14.785 
TREU,2018-02-13,XS0809685158, 41.230 , 41.230 , 14.057 , 13.540 
TREU,2018-02-13,XS0819738492, 81.260 , 81.260 , 38.199 , 41.620 
TREU,2018-02-13,XS0825829590, 15.280 , 15.280 , 5.500 , 5.500 
TREU,2018-02-13,XS0826634874, 162.030 , 162.030 , 25.016 , 25.930 
TREU,2018-02-13,XS0828749761, 30.000 , 30.000 , 19.548 , 23.340 
TREU,2018-02-13,XS0829317832,,, 13.480 , 13.480 
TREU,2018-02-13,XS0831370613, 69.100 , 69.100 , 22.868 , 10.340 
TREU,2018-02-13,XS0832628423, 36.020 , 36.020 , 18.266 , 19.870 
TREU,2018-02-13,XS0834399981, 91.030 , 91.030 , 29.845 , 29.845 
TREU,2018-02-13,XS0834640541,,, 11.718 , 9.550 
TREU,2018-02-13,XS0841018004, 100.307 , 110.030 , 14.524 , 13.610 
TREU,2018-02-13,XS0842828120, 17.430 , 17.430 , 13.438 , 12.875 
TREU,2018-02-13,XS0848049838, 60.010 , 60.010 , 2.890 , 2.890 
TREU,2018-02-13,XS0849420905, 3.920 , 3.920 , 3.830 , 3.830 
TREU,2018-02-13,XS0849517650, 45.650 , 45.650 , 31.064 , 30.870 
TREU,2018-02-13,XS0849673602, 21.340 , 21.340 , 3.820 , 3.820 
TREU,2018-02-13,XS0853250271, 29.970 , 29.970 , 11.880 , 8.070 
TREU,2018-02-13,XS0854425625, 31.940 , 31.940 , 18.788 , 18.150 
TREU,2018-02-13,XS0856977144, 107.270 , 107.270 , 30.346 , 21.650 
TREU,2018-02-13,XS0860561942,,, 8.590 , 8.590 
TREU,2018-02-13,XS0860596575, 40.010 , 40.010 , 15.643 , 11.920 
TREU,2018-02-13,XS0861594652,,, 18.078 , 16.335 
TREU,2018-02-13,XS0863907522, 14.680 , 14.680 , 9.464 , 8.055 
TREU,2018-02-13,XS0866897829, 65.035 , 65.035 , 23.132 , 20.500 
TREU,2018-02-13,XS0867620725, 114.030 , 114.030 , 23.918 , 24.790 
TREU,2018-02-13,XS0868458653,,, 32.660 , 32.660 
TREU,2018-02-13,XS0873793375, 30.030 , 30.030 , 12.403 , 12.075 
TREU,2018-02-13,XS0873878283, 52.765 , 52.765 , 22.285 , 23.890 
TREU,2018-02-13,XS0874840845, 8.940 , 8.940 , 4.794 , 5.300 
TREU,2018-02-13,XS0874864860, 73.030 , 73.030 , 35.179 , 35.460 
TREU,2018-02-13,XS0876682666,,, 22.953 , 18.170 
TREU,2018-02-13,XS0876758664,,, 21.508 , 14.340 
TREU,2018-02-13,XS0877608124,,, 11.638 , 9.475 
TREU,2018-02-13,XS0878567394, 8.710 , 8.710 , 4.620 , 4.470 
TREU,2018-02-13,XS0878743623, 193.960 , 193.960 , 62.260 , 55.450 
TREU,2018-02-13,XS0880132989,,, 59.873 , 36.015 
TREU,2018-02-13,XS0881488430, 37.040 , 37.040 , 13.064 , 10.230 
TREU,2018-02-13,XS0890564544, 153.050 , 153.050 , 19.030 , 19.030 
TREU,2018-02-13,XS0900792473,,, 14.983 , 8.210 
TREU,2018-02-13,XS0901370691,,, 10.447 , 7.830 
TREU,2018-02-13,XS0906410187, 17.010 , 17.010 , 9.063 , 7.505 
TREU,2018-02-13,XS0906792014,,, 12.481 , 7.160 
TREU,2018-02-13,XS0906946008,,, 54.448 , 38.305 
TREU,2018-02-13,XS0906949523, 40.000 , 40.000 , 14.342 , 10.665 
TREU,2018-02-13,XS0908230781, 240.030 , 240.030 , 59.536 , 41.035 
TREU,2018-02-13,XS0909369489, 217.350 , 217.350 , 54.246 , 58.490 
TREU,2018-02-13,XS0914394688,,, 24.702 , 21.200 
TREU,2018-02-13,XS0914791412, 156.050 , 156.050 , 24.775 , 28.125 
TREU,2018-02-13,XS0918749622, 21.270 , 21.270 , 16.305 , 17.570 
TREU,2018-02-13,XS0919581982, 42.480 , 42.480 , 19.260 , 19.260 
TREU,2018-02-13,XS0920221453, 159.050 , 159.050 , 27.590 , 27.590 
TREU,2018-02-13,XS0923450414, 32.780 , 32.780 , 18.047 , 14.960 
TREU,2018-02-13,XS0926832907,,, 9.834 , 8.545 
TREU,2018-02-13,XS0930010524, 31.490 , 31.490 , 23.355 , 23.355 
TREU,2018-02-13,XS0933505967,,, 14.332 , 9.450 
TREU,2018-02-13,XS0933541509,,, 9.505 , 9.505 
TREU,2018-02-13,XS0946722369,,, 9.530 , 8.900 
TREU,2018-02-13,XS0947397302, 30.990 , 30.990 , 18.823 , 21.290 
TREU,2018-02-13,XS0951216166, 127.900 , 127.900 , 17.447 , 18.750 
TREU,2018-02-13,XS0953199634,,, 5.780 , 5.780 
TREU,2018-02-13,XS0953207759, 73.650 , 73.650 , 73.550 , 73.550 
TREU,2018-02-13,XS0953958641, 63.330 , 63.330 , 11.070 , 11.070 
TREU,2018-02-13,XS0954302369, 69.500 , 69.500 , 9.345 , 9.130 
TREU,2018-02-13,XS0955552178,,, 32.930 , 32.930 
TREU,2018-02-13,XS0957736480, 61.570 , 61.570 , 42.860 , 42.860 
TREU,2018-02-13,XS0965065112, 30.030 , 30.030 , 10.380 , 10.080 
TREU,2018-02-13,XS0965489239,,, 9.849 , 11.180 
TREU,2018-02-13,XS0968913268, 4.460 , 4.460 , 4.370 , 4.370 
TREU,2018-02-13,XS0971213201, 37.743 , 42.560 , 25.263 , 26.890 
TREU,2018-02-13,XS0972523947, 25.040 , 25.040 , 12.634 , 11.870 
TREU,2018-02-13,XS0976307040, 172.040 , 172.040 , 74.230 , 74.230 
TREU,2018-02-13,XS0978619194,,, 27.886 , 22.740 
TREU,2018-02-13,XS0982644774,,, 17.230 , 10.240 
TREU,2018-02-13,XS0982711714,,, 36.440 , 36.440 
TREU,2018-02-13,XS0982713330,,, 187.230 , 158.850 
TREU,2018-02-13,XS0984173624, 3.490 , 3.490 , 3.390 , 3.390 
TREU,2018-02-13,XS0984751254, 13.290 , 13.290 , 8.560 , 9.030 
TREU,2018-02-13,XS0985326502, 45.000 , 45.000 , 5.525 , 5.525 
TREU,2018-02-13,XS0986063864, 63.918 , 64.635 , 25.818 , 21.890 
TREU,2018-02-13,XS0987169637,,, 45.065 , 45.065 
TREU,2018-02-13,XS0992293570, 70.770 , 70.770 , 42.870 , 41.350 
TREU,2018-02-13,XS0992293901,,, 31.323 , 32.560 
TREU,2018-02-13,XS0993164895, 119.730 , 119.730 , 54.114 , 64.730 
TREU,2018-02-13,XS0994433836, 82.180 , 82.180 , 13.070 , 11.180 
TREU,2018-02-13,XS0995102695, 209.030 , 209.030 , 22.043 , 22.540 
TREU,2018-02-13,XS0995417846, 30.280 , 30.280 , 18.603 , 21.725 
TREU,2018-02-13,XS0997829519, 94.040 , 94.040 , 11.815 , 11.815 
TREU,2018-02-13,XS0997941355, 16.440 , 16.440 , 16.360 , 16.360 
TREU,2018-02-13,XS0998135718, 61.970 , 61.970 , 14.626 , 11.970 
TREU,2018-02-13,XS0999296006, 38.790 , 38.790 , 12.360 , 7.400 
TREU,2018-02-13,XS0999654873, 27.590 , 27.590 , 13.987 , 8.870 
TREU,2018-02-13,XS1000393899, 35.885 , 35.885 , 44.828 , 42.805 
TREU,2018-02-13,XS1002121454,,, 6.608 , 6.730 
TREU,2018-02-13,XS1004236185, 87.030 , 87.030 , 27.963 , 23.450 
TREU,2018-02-13,XS1005068587,,, 9.850 , 9.850 
TREU,2018-02-13,XS1014610254, 3.890 , 3.890 , 2.716 , 3.440 
TREU,2018-02-13,XS1014674227, 60.470 , 60.470 , 14.260 , 14.260 
TREU,2018-02-13,XS1014773128, 46.435 , 46.435 , 17.065 , 17.325 
TREU,2018-02-13,XS1014997073, 63.530 , 63.530 , 28.986 , 16.290 
TREU,2018-02-13,XS1015212811,,, 12.845 , 8.190 
TREU,2018-02-13,XS1016720853, 44.230 , 44.230 , 8.475 , 8.475 
TREU,2018-02-13,XS1017828911, 182.230 , 182.230 , 9.130 , 9.130 
TREU,2018-02-13,XS1023268573,,, 5.730 , 5.730 
TREU,2018-02-13,XS1025752293, 12.815 , 12.815 , 6.487 , 6.075 
TREU,2018-02-13,XS1028956222, 9.750 , 9.750 , 12.908 , 9.060 
TREU,2018-02-13,XS1028959754, 63.910 , 63.910 , 11.240 , 13.860 
TREU,2018-02-13,XS1030900242, 52.040 , 52.040 , 29.980 , 26.510 
TREU,2018-02-13,XS1033018158, 39.040 , 39.040 , 11.520 , 11.130 
TREU,2018-02-13,XS1033661866, 33.860 , 33.860 , 20.730 , 23.040 
TREU,2018-02-13,XS1034950672, 3.450 , 3.450 , 31.663 , 26.550 
TREU,2018-02-13,XS1036494638,,, 20.460 , 20.460 
TREU,2018-02-13,XS1038646078,,, 13.297 , 11.740 
TREU,2018-02-13,XS1040726587,,, 9.923 , 9.965 
TREU,2018-02-13,XS1043535092, 68.863 , 77.030 , 14.672 , 11.950 
TREU,2018-02-13,XS1043550307,,, 32.265 , 32.265 
TREU,2018-02-13,XS1043961439, 133.070 , 133.070 , 51.483 , 46.390 
TREU,2018-02-13,XS1044744032, 36.050 , 36.050 , 17.063 , 16.990 
TREU,2018-02-13,XS1044811591, 18.910 , 18.910 , 18.815 , 18.815 
TREU,2018-02-13,XS1044894944, 89.375 , 89.375 , 98.666 , 42.960 
TREU,2018-02-13,XS1045934293, 9.620 , 9.620 , 6.672 , 7.575 
TREU,2018-02-13,XS1046224884, 153.030 , 153.030 , 30.307 , 34.945 
TREU,2018-02-13,XS1046272420, 91.040 , 91.040 , 39.351 , 39.200 
TREU,2018-02-13,XS1048428012,,, 5.475 , 3.405 
TREU,2018-02-13,XS1048518358,,, 22.290 , 7.800 
TREU,2018-02-13,XS1048568452, 28.730 , 28.730 , 26.660 , 17.085 
