Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-05-30,US912828V988,100.3845656,100.3828134,100.4410063,100.296875
TREU,2019-05-30,US912828VB32,98.8126675,98.82314,,
TREU,2019-05-30,US912828VZ00,99.68869042,99.68974794,99.69107125,99.687165
TREU,2019-05-30,US912828X885,101.2148438,101.2000633,101.2539063,101.15625
TREU,2019-05-30,US912828Y388,102.5290995,102.4706994,,
TREU,2019-05-30,XS0214965534,112.609,112.6268,,
TREU,2019-05-30,XS0383001053,143.178,143.178,,
TREU,2019-05-30,XS0452188054,116.1383333,116.1670741,116.208,116.009
TREU,2019-05-30,XS0471436088,132.2566667,132.1632069,132.377,132.026
TREU,2019-05-30,XS0753789980,114.916,114.869,115.015,114.728
TREU,2019-05-30,XS0890564544,109.148,109.1116679,109.216,109.022
TREU,2019-05-30,XS0901578681,100.732,100.732,,
TREU,2019-05-30,XS0963375232,103.2685,103.2711452,,
TREU,2019-05-30,XS1107890847,95.93,96.06714286,,
TREU,2019-05-30,XS1238034695,99.445,99.425,,
TREU,2019-05-30,XS1458408561,102.9835,102.9837143,,
TREU,2019-05-30,XS1485533431,99.637,99.637,,
TREU,2019-05-30,XS1555168282,99.424,99.55734529,,
TREU,2019-05-30,XS1558013360,101.369,101.3476245,,
TREU,2019-05-30,XS1611858090,95.1125,95.1125,,
TREU,2019-05-30,XS1612543121,94.9875,94.95288462,,
TREU,2019-05-30,XS1614198262,102.455,102.45375,,
TREU,2019-05-30,XS1619967182,101.94,101.976,,
TREU,2019-05-30,XS1620778131,101.844,101.844,,
TREU,2019-05-30,XS1647100848,87.87666667,87.99075472,88.53,87.35
TREU,2019-05-30,XS1699636574,99.0615,99.0615,,
TREU,2019-05-30,XS1699848914,101.675,101.5857143,,
TREU,2019-05-30,XS1708450215,98.29333333,98.29484848,98.375,98.195
TREU,2019-05-30,XS1713474085,100.873,100.873,,
TREU,2019-05-30,XS1716820029,97.5865,97.58366667,,
TREU,2019-05-30,XS1734066811,108.25,108.25,,
TREU,2019-05-30,XS1750026186,114.266,114.4262857,,
TREU,2019-05-30,XS1756356371,101.9625,102.5208333,,
TREU,2019-05-30,XS1799537904,100.1316667,100.1925,100.375,100.01
TREU,2019-05-30,XS1823300949,105.47175,105.4307644,105.607,105.265
TREU,2019-05-30,XS1843443513,101.643,101.5353922,,
TREU,2019-05-30,XS1862437909,100.28,100.28,,
TREU,2019-05-30,XS1880442808,101.334,101.334,,
TREU,2019-05-30,XS1885506813,100.01925,100.0233543,100.041,100.01
TREU,2019-05-30,XS1909186451,109.5015,109.5102,,
TREU,2019-05-30,XS1910948089,103.1163333,103.079,103.196,102.967
TREU,2019-05-30,XS1953146245,102.97,102.97,,
TREU,2019-05-30,XS1953271225,101.563,101.563,,
TREU,2019-05-30,XS1955024630,100.382,100.3828182,,
TREU,2019-05-30,XS1960248919,101.038,101.039,,
TREU,2019-05-30,XS1960684063,100.0695,100.066,,
TREU,2019-05-30,XS1963849440,101.8175,101.8063636,,
TREU,2019-05-30,XS1968703345,101.081,101.081,,
TREU,2019-05-30,XS1978668298,101.857,101.862963,,
TREU,2019-05-30,XS1985806600,99.7995,99.79946664,,
TREU,2019-05-30,XS1989380172,103.045,103.042335,103.125,102.975
TREU,2019-05-30,XS1992154341,99.7754,99.77332258,99.878,99.599
TREU,2019-05-30,XS2003473829,100.9415,100.90825,,
TREU,2019-05-31,AT0000A001X2,109.475125,109.4788289,109.49,109.463
TREU,2019-05-31,AT0000A105W3,109.8112,109.8080775,109.824,109.803
TREU,2019-05-31,AT0000A185T1,110.918,110.9393211,110.976,110.896
TREU,2019-05-31,AT0000A1FAP5,109.4517143,109.4767963,109.49,109.423
TREU,2019-05-31,AT0000A1K9C8,106.6255556,106.6362511,106.653,106.591
TREU,2019-05-31,AT0000A1K9F1,114.9419167,114.8333662,115.108,114.729
TREU,2019-05-31,AT0000A1PE50,101.98725,101.9738565,102.025,101.97
TREU,2019-05-31,AT0000A1PEF7,112.3008333,112.2990835,112.539,111.954
TREU,2019-05-31,AT0000A1VGK0,104.6501667,104.642758,104.709,104.602
TREU,2019-05-31,AT0000A1XM92,101.7926667,101.7922444,101.806,101.78
TREU,2019-05-31,AT0000A1ZGE4,106.4907692,106.5037736,106.582,106.424
TREU,2019-05-31,AT0000A269M8,103.6482941,103.6447337,103.687,103.586
TREU,2019-05-31,AU000XCLWAM0,114.36075,114.3445,114.387,114.312
TREU,2019-05-31,BE0000318270,105.7325556,105.7303913,105.739,105.729
TREU,2019-05-31,BE0000320292,162.2065,162.247417,162.346,161.947
TREU,2019-05-31,BE0000332412,114.9581429,114.9621755,114.968,114.939
TREU,2019-05-31,BE0000334434,106.1152667,106.1174802,106.139,106.079
TREU,2019-05-31,BE0000337460,107.597125,107.6103231,107.633,107.551
TREU,2019-05-31,BE0000338476,108.1864118,108.0078966,108.445,107.613
TREU,2019-05-31,BE0000339482,102.717,102.7223316,102.728,102.706
TREU,2019-05-31,BE0000341504,106.007,105.9867531,106.041,105.968
TREU,2019-05-31,BE0000342510,104.201,104.188688,104.229,104.164
TREU,2019-05-31,BE0000345547,105.5743333,105.6036885,105.657,105.451
TREU,2019-05-31,BE0000346552,108.3495,108.3680212,108.421,108.26
TREU,2019-05-31,BE0000347568,106.044,106.0362526,106.102,105.978
TREU,2019-05-31,BE0000348574,109.0089048,108.8666454,109.235,108.388
TREU,2019-05-31,BE0002266352,101.58,101.58,,
TREU,2019-05-31,BE0002281500,100.235,100.235,,
TREU,2019-05-31,BE0002645266,99.5605,99.5605,,
TREU,2019-05-31,BE6285450449,100.481,100.481,100.481,100.481
TREU,2019-05-31,BE6285452460,102.225,102.2395,,
TREU,2019-05-31,BE6285454482,105.155,105.1353636,,
TREU,2019-05-31,BE6285455497,107.0215,107.047875,,
TREU,2019-05-31,BE6285457519,109.346,109.346,,
TREU,2019-05-31,BE6298043272,101.3395,101.3395,,
TREU,2019-05-31,BE6299156735,101.2633333,101.2383636,101.332,101.229
TREU,2019-05-31,BE6312821612,100.9078,100.9095936,100.934,100.851
TREU,2019-05-31,CH0314209351,107.462,107.47,107.488,107.41
TREU,2019-05-31,CH0336602930,103.48,103.48,103.48,103.48
TREU,2019-05-31,CH0343366842,101.6955,101.7074738,,
TREU,2019-05-31,DE0001030542,105.7191818,105.7245892,105.78,105.673
TREU,2019-05-31,DE0001030559,119.2634375,119.2953558,119.318,119.194
TREU,2019-05-31,DE0001030567,110.2176471,110.2325436,110.276,110.172
TREU,2019-05-31,DE0001030575,128.6914,128.7344831,129.026,127.975
TREU,2019-05-31,DE0001102309,108.1486667,108.1499513,108.169,108.123
TREU,2019-05-31,DE0001102317,108.6473,108.6519008,108.671,108.618
TREU,2019-05-31,DE0001102325,111.2769091,111.2810591,111.31,111.241
TREU,2019-05-31,DE0001102333,111.3298889,111.3348438,111.368,111.298
TREU,2019-05-31,DE0001102341,154.2247407,154.2730498,154.435,154.005
TREU,2019-05-31,DE0001102358,110.5000476,110.4950297,110.544,110.465
TREU,2019-05-31,DE0001102366,108.3115714,108.3285255,108.344,108.294
TREU,2019-05-31,DE0001102374,106.0555882,106.0586539,106.088,106.029
TREU,2019-05-31,DE0001102382,109.5319231,109.5321579,109.6,109.496
TREU,2019-05-31,DE0001102390,106.6317222,106.6316988,106.702,106.589
TREU,2019-05-31,DE0001102408,103.163625,103.1787153,103.23,103.126
TREU,2019-05-31,DE0001102416,105.0291304,105.0335578,105.108,104.98
TREU,2019-05-31,DE0001102424,107.1061111,107.1343056,107.191,107.053
TREU,2019-05-31,DE0001102432,122.4141132,122.3870109,122.607,122.071
TREU,2019-05-31,DE0001102440,107.110625,107.1336733,107.158,107.074
TREU,2019-05-31,DE0001102457,104.6751905,104.6794837,104.752,104.604
TREU,2019-05-31,DE0001102465,104.4183913,104.4235509,104.499,104.346
TREU,2019-05-31,DE0001104693,100.1585,100.1574317,,
TREU,2019-05-31,DE0001104719,100.4747143,100.4734043,100.482,100.467
TREU,2019-05-31,DE0001104727,100.6506875,100.6504525,100.655,100.645
TREU,2019-05-31,DE0001104735,100.8420909,100.8414524,100.849,100.836
TREU,2019-05-31,DE0001104743,101.018625,101.0190565,101.03,101.012
TREU,2019-05-31,DE0001104750,101.21175,101.2111511,101.218,101.207
TREU,2019-05-31,DE0001104768,101.3685,101.3683808,,
TREU,2019-05-31,DE0001135085,146.6081429,146.6126073,146.651,146.548
TREU,2019-05-31,DE0001135143,169.4175385,169.466238,169.529,169.315
TREU,2019-05-31,DE0001135176,166.1380667,166.1500559,166.218,165.997
TREU,2019-05-31,DE0001135226,170.9637059,170.9623679,171.075,170.905
TREU,2019-05-31,DE0001135325,178.9903,179.0351053,179.138,178.696
TREU,2019-05-31,DE0001135408,103.97,103.971226,103.975,103.963
TREU,2019-05-31,DE0001135416,103.6558889,103.6562032,103.668,103.647
TREU,2019-05-31,DE0001135424,105.1684444,105.1698411,105.186,105.161
TREU,2019-05-31,DE0001135432,165.8210714,165.8754152,165.964,165.575
TREU,2019-05-31,DE0001135440,108.261375,108.2674402,108.274,108.249
TREU,2019-05-31,DE0001135457,106.6755,106.6766106,106.68,106.671
TREU,2019-05-31,DE0001135465,107.0325714,107.0395314,107.047,107.02
TREU,2019-05-31,DE0001135473,107.6024,107.6085828,107.626,107.559
TREU,2019-05-31,DE0001135481,151.2575556,151.2758642,151.422,150.924
TREU,2019-05-31,DE0001135499,107.207,107.221439,107.232,107.179
TREU,2019-05-31,DE0001141703,100.296,100.2968872,100.297,100.294
TREU,2019-05-31,DE0001141711,100.5358889,100.5332127,100.54,100.528
TREU,2019-05-31,DE0001141729,101.258,101.2597809,101.264,101.254
TREU,2019-05-31,DE0001141737,101.2560556,101.2556505,101.27,101.242
TREU,2019-05-31,DE0001141745,101.6124286,101.6133436,101.619,101.606
TREU,2019-05-31,DE0001141752,101.9821,101.9960074,102.015,101.962
TREU,2019-05-31,DE0001141760,102.3144286,102.3270989,102.335,102.294
TREU,2019-05-31,DE0001141778,102.5876364,102.5883312,102.612,102.562
TREU,2019-05-31,DE0001141794,102.8631563,102.8692662,102.894,102.837
TREU,2019-05-31,DE0002635307,36.8981,36.91163789,36.9257,36.8543
TREU,2019-05-31,DE000A0H08M3,31.71125,31.64461007,,
TREU,2019-05-31,DE000A11QFA7,103.5895,103.5928313,,
TREU,2019-05-31,DE000A11QR65,100.6253333,100.5530012,100.775,100.525
TREU,2019-05-31,DE000A13R7Z7,106.9258333,106.957806,107.099,106.731
TREU,2019-05-31,DE000A13SL26,104.283,104.283,104.283,104.283
TREU,2019-05-31,DE000A14J7G6,104.7585,104.7136667,,
TREU,2019-05-31,DE000A14KJE8,100.1655,100.1618777,,
TREU,2019-05-31,DE000A161YU8,100.114,100.114,100.114,100.114
TREU,2019-05-31,DE000A169G15,104.7575,104.8000798,,
TREU,2019-05-31,DE000A169NA6,100.2963333,100.3043684,100.317,100.277
TREU,2019-05-31,DE000A169NB4,102.3375,102.2652,,
TREU,2019-05-31,DE000A169NC2,102.661,102.576386,,
TREU,2019-05-31,DE000A181034,104.2795,104.26925,,
TREU,2019-05-31,DE000A185QA5,100.748,100.7510968,,
TREU,2019-05-31,DE000A18V138,102.361,102.3535,,
TREU,2019-05-31,DE000A190ND6,99.969,99.969,,
TREU,2019-05-31,DE000A1919G4,101.9606667,101.9894444,102.006,101.888
TREU,2019-05-31,DE000A1919H2,105.1236667,105.2169706,105.274,104.885
TREU,2019-05-31,DE000A194DC1,100.3048,100.3174737,100.322,100.236
TREU,2019-05-31,DE000A19HCW0,101.8696667,101.873,101.883,101.863
TREU,2019-05-31,DE000A1CXBV8,12.25895,12.25978281,,
TREU,2019-05-31,DE000A1GNAH1,110.67825,110.6566429,110.692,110.637
TREU,2019-05-31,DE000A1HJ483,101.7975,101.798,,
TREU,2019-05-31,DE000A1KRJU8,101.447,101.4156667,,
TREU,2019-05-31,DE000A1R1CU6,101.4693333,101.4716364,101.472,101.465
TREU,2019-05-31,DE000A1RE1Q3,115.99625,116.0015882,116.1,115.949
TREU,2019-05-31,DE000A1TNC94,104.157,104.1146667,,
TREU,2019-05-31,DE000A1Z6M12,102.596,102.596,,
TREU,2019-05-31,DE000A2GSCW3,101.965,101.965,,
TREU,2019-05-31,DE000A2RYD83,100.8083333,100.8124375,100.83,100.776
TREU,2019-05-31,DE000A2RYD91,102.402,102.3971961,,
TREU,2019-05-31,DE000A2TEDB8,100.39875,100.3870455,100.445,100.375
TREU,2019-05-31,DE000A2TSDD4,101.1255,101.1365882,,
TREU,2019-05-31,DE000A2TSTF5,105.523,105.523,,
TREU,2019-05-31,DE000A2YB699,101.63,101.6092,,
TREU,2019-05-31,DE000A2YB7A7,102.433,102.5302069,102.63,102.24
TREU,2019-05-31,DE000CZ40L63,101.5905,101.5923333,,
TREU,2019-05-31,DE000CZ40MM4,102.2055,102.2090625,,
TREU,2019-05-31,DE000CZ40N04,100.4923333,100.5070946,100.596,100.36
TREU,2019-05-31,DE000CZ40NN0,101.396,101.3962727,,
TREU,2019-05-31,DE000CZ40NS9,100.731,100.738,,
TREU,2019-05-31,DE000DB7XJB9,99.379,99.36966667,,
TREU,2019-05-31,DE000DB7XJJ2,97.9555,98.02548797,98.048,97.769
TREU,2019-05-31,DE000DL19T18,98.40266667,98.40676923,98.416,98.376
TREU,2019-05-31,DE000DL19TA6,99.38185714,99.382,99.393,99.353
TREU,2019-05-31,DE000DL19UQ0,100.2992,100.2998571,100.406,100.27
TREU,2019-05-31,DE000LB13HZ5,98.7128,98.6987,98.813,98.63
TREU,2019-05-31,DE000TLX2003,111.773,111.773,111.773,111.773
TREU,2019-05-31,DK0009514044,100.324,100.324,,
TREU,2019-05-31,ES0000011868,150.4195,150.4028019,150.464,150.306
TREU,2019-05-31,ES00000122D7,104.00055,103.9987232,104.011,103.991
TREU,2019-05-31,ES00000122E5,127.6961667,127.7499902,127.757,127.616
TREU,2019-05-31,ES00000122T3,107.402875,107.4005193,107.414,107.396
TREU,2019-05-31,ES00000123B9,111.199875,111.1888353,111.233,111.178
TREU,2019-05-31,ES00000123C7,139.5953333,139.5903965,139.625,139.491
TREU,2019-05-31,ES00000123K0,116.471,116.4760343,116.492,116.435
TREU,2019-05-31,ES00000123U9,120.6068,120.6374913,120.657,120.458
TREU,2019-05-31,ES00000123X3,119.9067143,119.9276733,119.933,119.878
TREU,2019-05-31,ES00000124C5,141.3895,141.4234223,141.441,141.233
TREU,2019-05-31,ES00000124H4,170.4948571,170.5768206,170.715,170.082
TREU,2019-05-31,ES00000124W3,118.8540526,118.851774,118.906,118.728
TREU,2019-05-31,ES00000126A4,115.4624167,115.4519884,115.509,115.385
TREU,2019-05-31,ES00000126B2,114.714,114.644724,114.75,114.56
TREU,2019-05-31,ES00000126C0,101.1824,101.1815296,101.184,101.178
TREU,2019-05-31,ES00000126Z1,108.8194545,108.8494674,108.875,108.641
TREU,2019-05-31,ES00000127A2,111.7627692,111.7375889,111.872,111.391
TREU,2019-05-31,ES00000127C8,113.9021429,113.8934177,113.939,113.834
TREU,2019-05-31,ES00000127G9,112.5485,112.5629731,112.573,112.497
TREU,2019-05-31,ES00000127H7,101.8172667,101.8144393,101.831,101.809
TREU,2019-05-31,ES00000127Z9,111.4763846,111.3732889,111.548,111.27
TREU,2019-05-31,ES00000128B8,102.40975,102.4173555,102.422,102.365
TREU,2019-05-31,ES00000128C6,123.4988182,123.5178261,123.722,122.931
TREU,2019-05-31,ES00000128D4,103.8225714,103.8238207,103.852,103.784
TREU,2019-05-31,ES00000128H5,107.0135,107.0045586,107.049,106.99
TREU,2019-05-31,ES00000128O1,102.0743571,102.0813176,102.095,102.055
TREU,2019-05-31,ES00000128P8,108.3117143,108.3169182,108.362,108.233
TREU,2019-05-31,ES00000128Q6,115.6239231,115.419532,115.769,115.084
TREU,2019-05-31,ES00000128S2,110.0762857,110.1057941,110.166,109.975
TREU,2019-05-31,ES00000128X2,100.6768,100.6781461,100.685,100.656
TREU,2019-05-31,ES0000012932,145.2268,145.279115,145.374,144.88
TREU,2019-05-31,ES0000012A89,107.8497692,107.8371335,107.998,107.514
TREU,2019-05-31,ES0000012A97,102.4243333,102.4211401,102.439,102.398
TREU,2019-05-31,ES0000012B39,107.4105,107.3683918,107.48,107.345
TREU,2019-05-31,ES0000012B47,118.5021154,118.226243,118.97,117.482
TREU,2019-05-31,ES0000012B62,102.028,102.0269658,102.067,101.979
TREU,2019-05-31,ES0000012B88,106.9736875,106.9467424,107.086,106.631
TREU,2019-05-31,ES0000012C12,109.1388333,109.1553623,109.191,109.048
TREU,2019-05-31,ES0000012C46,100.927,100.9305459,100.932,100.915
TREU,2019-05-31,ES0000012E51,106.9902564,106.9995629,107.08,106.508
TREU,2019-05-31,ES0000012E85,101.3419231,101.3531043,101.402,101.182
TREU,2019-05-31,ES0211845302,100.623,100.61825,100.7,100.411
TREU,2019-05-31,ES0213307046,103.1115,103.0918,103.165,103.013
TREU,2019-05-31,ES0224244071,104.7195,104.7195,,
TREU,2019-05-31,ES0305045009,101.14875,101.1507778,101.167,101.094
TREU,2019-05-31,ES0813211010,99.76833333,99.71216667,99.993,99.656
TREU,2019-05-31,EU000A1G0AB4,108.1553333,108.1576923,108.162,108.146
TREU,2019-05-31,EZ0Y6JB9B6P3,0.89595,0.896002577,0.89614,0.89568
TREU,2019-05-31,EZ17M0MGBWY7,1.38275,1.38275,,
TREU,2019-05-31,EZ1C94VG1Z32,0.923657143,0.924786857,0.92765,0.9176
TREU,2019-05-31,EZ1D3LTTKMG7,0.9213375,0.920173687,0.9295,0.91818
TREU,2019-05-31,EZ1FJ57YHFW3,2.324783333,2.364036282,2.48,2.1078
TREU,2019-05-31,EZ1GBWS42GD9,0.25,0.25,,
TREU,2019-05-31,EZ1HKBM50Q86,1.2493,1.2493,1.2503,1.2483
TREU,2019-05-31,EZ1S5W09LT44,1.946433333,1.952454312,1.9632,1.9313
TREU,2019-05-31,EZ1VKDRBTS35,2.8185,2.818663129,2.8425,2.775
TREU,2019-05-31,EZ1Y5Z9G1D13,1.75,1.637622355,,
TREU,2019-05-31,EZ2BMXF2HV50,2.39,2.389336398,,
TREU,2019-05-31,EZ2FPSDTRRF1,0.0255,0.025499997,0.036,0.019
TREU,2019-05-31,EZ3QYGJZ82V6,0.9,0.9,,
TREU,2019-05-31,EZ4BLTHJQTX6,2.106,2.108534991,2.1222,2.0965
TREU,2019-05-31,EZ4KP7HCWM48,3.118392857,3.129250845,3.156,3.073
TREU,2019-05-31,EZ4N53KRQ812,0.95,0.95,,
TREU,2019-05-31,EZ4NRNF0DC27,2.012522222,2.028064866,2.046,1.8227
TREU,2019-05-31,EZ4QZG9S2LP0,104.785,104.7465081,104.925,104.725
TREU,2019-05-31,EZ4R1LHBVSZ9,0.91145,0.91145007,,
TREU,2019-05-31,EZ4YM86DGFP1,-0.230875,-0.231232105,-0.2298,-0.23228
TREU,2019-05-31,EZ4Z1HZMMRJ1,0.417975,0.436321998,0.95,0.3318
TREU,2019-05-31,EZ5G4F6RNK89,2.4130875,2.408215505,2.5893,2.1035
TREU,2019-05-31,EZ5R10WT99J8,2.22975,2.22975,,
TREU,2019-05-31,EZ5WHB9GDZ78,2.0567,2.059241445,2.3005,1.8896
TREU,2019-05-31,EZ606L72C023,3.35799,3.312092804,3.425,3.29098
TREU,2019-05-31,EZ6SJMY8MX01,2.905,2.905,,
TREU,2019-05-31,EZ6Y3GJGKRV3,0.69168,0.69221526,0.6958,0.6887
TREU,2019-05-31,EZ6YNJTVGZ53,2.36772,2.560060618,3,1.9498
TREU,2019-05-31,EZ706LVSM5J3,0.66495,0.665849422,,
TREU,2019-05-31,EZ70BGG62LW8,-0.119,-0.11104793,,
TREU,2019-05-31,EZ70TX6NS6V7,2.61386875,2.588039188,2.662,2.4963
TREU,2019-05-31,EZ76RBKN8R73,-0.01225,-0.010928173,,
TREU,2019-05-31,EZ76T8QNNYK8,2.283714286,2.243014928,2.435,2.009
TREU,2019-05-31,EZ76TG82NGQ3,0.578578333,0.608933649,0.7,0.517867
TREU,2019-05-31,EZ778JCP8915,0.5566,0.562078509,0.577,0.505
TREU,2019-05-31,EZ7H2MTFLZJ0,-0.317125,-0.410830217,-0.216,-0.6
TREU,2019-05-31,EZ7NLMMFC510,1.22315,1.222066988,1.2257,1.22125
TREU,2019-05-31,EZ7RX6B9VJP6,0.6975,0.687413188,,
TREU,2019-05-31,EZ7Z4QG05993,2.632135,2.6333305,,
TREU,2019-05-31,EZ8QGQCH21Y6,0.896433333,0.866185976,1.35,0.6663
TREU,2019-05-31,EZ90ZKDZK0X0,1.1963,1.1963,,
TREU,2019-05-31,EZ92QMFGGDC1,2.050183333,2.048418693,2.0578,2.0398
TREU,2019-05-31,EZ9591JS4VT2,0.202875,0.202875,0.2145,0.195
TREU,2019-05-31,EZ99H9Y55Y57,3.446826667,3.436981284,3.475,3.43274
TREU,2019-05-31,EZ9PH1JXC7C0,2.32306,2.320209381,2.3327,2.3157
TREU,2019-05-31,EZ9R67JTH520,0.0745,0.074500972,,
TREU,2019-05-31,EZ9V3RV85CS0,2.5,2.5,,
TREU,2019-05-31,EZ9XLRXPKVP2,0.8768275,0.877795202,0.88051,0.8735
TREU,2019-05-31,EZB0WLPBJ276,0.48625,0.486225169,,
TREU,2019-05-31,EZB1H2BP8JF9,0.342,0.325828634,0.706,0.158
TREU,2019-05-31,EZB1KLML0HP4,2.05644,1.925631356,2.2993,1.88682
TREU,2019-05-31,EZB7314LGSQ0,2.278035,2.278071739,,
TREU,2019-05-31,EZBBCH3P44N5,-0.36866,-0.368555977,-0.3685,-0.3687
TREU,2019-05-31,EZBJNMWNYX93,2.5289505,2.5289505,,
TREU,2019-05-31,EZBL5451GC63,3,3,,
TREU,2019-05-31,EZC7GZ3ZM6M7,3,3,,
TREU,2019-05-31,EZHBF4N2TW13,2.1219,2.12034098,2.1252,2.1173
TREU,2019-05-31,EZJDL4RX3ZF0,1.525,1.525,1.525,1.525
TREU,2019-05-31,EZNH1B0R55W9,-0.094621111,-0.094904079,-0.0908,-0.0988
TREU,2019-05-31,EZNS6FRT8394,105.728875,105.7556361,,
TREU,2019-05-31,EZQZMMDSJ2Q3,95.02166667,94.96526991,95.08,94.94
TREU,2019-05-31,EZRYTYCNX5F6,0.722659091,0.723578964,0.731,0.7121
TREU,2019-05-31,EZSR4CVC2HT1,1.75,1.729645094,,
TREU,2019-05-31,EZT5P8WYXZT3,-0.31165,-0.31210235,-0.3108,-0.31278
TREU,2019-05-31,EZV0JXHXN8X1,0.95158125,1.244012993,1.3955,0.8308
TREU,2019-05-31,EZV5W8YD7FB5,1.9527,1.951649863,1.9638,1.9415
TREU,2019-05-31,EZV7529XDB22,2.75,2.75,,
TREU,2019-05-31,EZV8JWP0Z838,-0.2317,-0.247894369,-0.0675,-0.2755
TREU,2019-05-31,EZVCC62YCNT7,2.31039,2.249432885,2.35019,2.17
TREU,2019-05-31,EZVQQQ3LXBK2,2.3448,2.3448,2.3448,2.3448
TREU,2019-05-31,EZXG46BBF504,1.25,1.25,1.25,1.25
TREU,2019-05-31,FI4000197959,104.8498,104.8505265,104.878,104.83
TREU,2019-05-31,FI4000278551,104.590875,104.5781056,104.664,104.56
TREU,2019-05-31,FI4000369467,103.6660769,103.6811159,103.747,103.606
TREU,2019-05-31,FR0000188799,152.689,152.7979399,152.876,152.46
TREU,2019-05-31,FR0007052782,51.833,51.82666223,51.861,51.789
TREU,2019-05-31,FR0007054358,32.5631,32.53060973,32.6393,32.5207
TREU,2019-05-31,FR0010010827,19.49805,19.48304341,,
TREU,2019-05-31,FR0010014845,129.3815,129.380087,,
TREU,2019-05-31,FR0010050559,104.5413,104.536292,104.559,104.508
TREU,2019-05-31,FR0010070060,162.6706923,162.723119,162.745,162.452
TREU,2019-05-31,FR0010192997,108.3461111,108.3451762,108.358,108.33
TREU,2019-05-31,FR0010245514,119.4466,119.4299533,,
TREU,2019-05-31,FR0010261198,124.54795,124.5261058,,
TREU,2019-05-31,FR0010361683,17.4537,17.44913172,,
TREU,2019-05-31,FR0010371401,157.4168571,157.3975577,157.551,157.194
TREU,2019-05-31,FR0010405431,0.9517,0.951535575,,
TREU,2019-05-31,FR0010446146,17.468425,17.48619618,17.4958,17.4183
TREU,2019-05-31,FR0010446658,6.3093,6.310773623,6.3168,6.2897
TREU,2019-05-31,FR0010446666,3.828333333,3.833512911,3.8416,3.8216
TREU,2019-05-31,FR0010466938,121.0496875,121.0432196,121.073,121.013
TREU,2019-05-31,FR0010474239,115.4746667,115.501796,115.502,115.461
TREU,2019-05-31,FR0010510800,105.09625,105.1043161,,
TREU,2019-05-31,FR0010585901,114.2712727,114.2789393,114.349,114.197
TREU,2019-05-31,FR0010655704,245.60695,245.3567119,,
TREU,2019-05-31,FR0010688176,74.48355,74.45595689,,
TREU,2019-05-31,FR0010754127,217.7624333,217.7504949,217.7937,217.7307
TREU,2019-05-31,FR0010754184,267.5686333,267.5691335,267.5763,267.5593
TREU,2019-05-31,FR0010754200,117.9028778,117.9072186,117.9154,117.8818
TREU,2019-05-31,FR0010773192,171.1062222,170.9867098,171.298,170.709
TREU,2019-05-31,FR0010823385,57.5727,57.57283541,57.5747,57.5707
TREU,2019-05-31,FR0010854182,103.6540909,103.6538411,103.657,103.646
TREU,2019-05-31,FR0010869578,29.77875,29.74951079,,
TREU,2019-05-31,FR0010883058,103.665,103.665,,
TREU,2019-05-31,FR0010899765,108.3825,108.3544855,108.418,108.314
TREU,2019-05-31,FR0010916924,125.771,125.7754597,125.78,125.757
TREU,2019-05-31,FR0011008705,124.5531765,124.5808764,124.669,124.393
TREU,2019-05-31,FR0011033851,114.125,114.125,,
TREU,2019-05-31,FR0011059088,109.354375,109.3535477,109.361,109.345
TREU,2019-05-31,FR0011196856,110.5001667,110.4955915,110.514,110.49
TREU,2019-05-31,FR0011225150,134.616,134.616,,
TREU,2019-05-31,FR0011317783,123.3053,123.3305054,123.339,123.228
TREU,2019-05-31,FR0011337880,109.617,109.6148048,109.636,109.597
TREU,2019-05-31,FR0011347046,103.372,103.3646138,103.401,103.33
TREU,2019-05-31,FR0011391580,101.294,101.294,,
TREU,2019-05-31,FR0011427848,108.2285714,108.2444695,108.3,108.099
TREU,2019-05-31,FR0011461037,148.9581071,149.0207232,149.239,148.351
TREU,2019-05-31,FR0011486067,109.03575,109.0331632,109.054,109.015
TREU,2019-05-31,FR0011531730,108.406,108.406,,
TREU,2019-05-31,FR0011619436,113.3074737,113.3125722,113.327,113.273
TREU,2019-05-31,FR0011710284,151.939,152.4923333,152.769,151.519
TREU,2019-05-31,FR0011855287,117.8105,117.7380909,,
TREU,2019-05-31,FR0011883966,123.8476667,123.8780279,123.91,123.725
TREU,2019-05-31,FR0011911239,101.4388,101.4358,101.462,101.417
TREU,2019-05-31,FR0011911247,113.4895,113.49075,,
TREU,2019-05-31,FR0011962398,111.5387857,111.542342,111.566,111.492
TREU,2019-05-31,FR0011982776,116.77975,116.822319,116.905,116.543
TREU,2019-05-31,FR0012329845,105.3925,105.385,,
TREU,2019-05-31,FR0012517027,104.6029167,104.6075318,104.63,104.55
TREU,2019-05-31,FR0012558310,106.6274,106.6363756,106.676,106.562
TREU,2019-05-31,FR0012938116,107.97825,107.9833549,107.991,107.952
TREU,2019-05-31,FR0012993103,112.9615385,113.0000927,113.049,112.835
TREU,2019-05-31,FR0013131877,104.5738824,104.5816143,104.597,104.515
TREU,2019-05-31,FR0013140035,102.704375,102.6924277,102.733,102.633
TREU,2019-05-31,FR0013143997,102.551,102.551,102.551,102.551
TREU,2019-05-31,FR0013144003,104.625,104.5506,,
TREU,2019-05-31,FR0013144201,105.1285,105.0050392,,
